ID,Height,timestamp,Type,From,To,Amount,Fee
7446856621555868622,529883,2023-03-30 18:01:45,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,405.92007337,0.0
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
9932261671320465389,529114,2023-03-27 11:40:11,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,224.06799534,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
12397731019406725903,481171,2022-11-13 12:49:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-5W6G-MKY6-WNEH-5T6KF,200.0,0.01
7346566519705302018,481170,2022-11-13 12:45:13,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,251.02,0.0
18412428822021173836,481169,2022-11-13 12:41:19,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-5W6G-MKY6-WNEH-5T6KF,101.0,0.01
8662971581165807434,481164,2022-11-13 12:17:35,Token Mint,TS-5W6G-MKY6-WNEH-5T6KF,,0.0,0.0
17493515548037525943,481164,2022-11-13 12:17:35,Token Transfer,TS-5W6G-MKY6-WNEH-5T6KF,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
8672657647109326942,481164,2022-11-13 12:17:35,Token Transfer,TS-5W6G-MKY6-WNEH-5T6KF,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3371563300470711872,481164,2022-11-13 12:17:35,Token Transfer,TS-5W6G-MKY6-WNEH-5T6KF,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
9338118000382594450,481163,2022-11-13 12:13:19,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-5W6G-MKY6-WNEH-5T6KF,1.0,0.01
1315637752325666465,481163,2022-11-13 12:13:19,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-5W6G-MKY6-WNEH-5T6KF,1.0,0.01
6708559246938592982,481163,2022-11-13 12:13:19,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-5W6G-MKY6-WNEH-5T6KF,1.0,0.01
15196049651500671084,481158,2022-11-13 11:53:30,Token Issuance,TS-5W6G-MKY6-WNEH-5T6KF,,0.0,0.0
397681670501156000,481157,2022-11-13 11:48:44,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-5W6G-MKY6-WNEH-5T6KF,300.0,0.01
