ID,Height,timestamp,Type,From,To,Amount,Fee
4747151337640180207,406988,2022-03-23 20:02:44,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
3274820440275581987,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
4837126528727523924,404415,2022-03-16 16:43:02,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
5393113492433288389,404414,2022-03-16 16:37:55,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
18415753818768044567,404393,2022-03-16 15:15:06,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
4918386845183999727,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
1107114661246286876,402968,2022-03-12 16:00:33,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
13479104132434166219,402967,2022-03-12 15:56:15,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
14556493676919457990,402953,2022-03-12 15:00:57,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
13556253521921445379,402952,2022-03-12 14:56:57,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
12118269519254351128,402713,2022-03-11 22:54:46,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
17575294936082848467,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
10242577888451907280,402696,2022-03-11 21:48:05,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
17342597916916475234,402695,2022-03-11 21:45:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
7377404944369109029,399047,2022-03-01 18:35:04,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
3602201531056240804,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
13134104198848049942,397513,2022-02-25 12:16:45,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
6181732450846456999,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
11383013226577779149,396577,2022-02-22 22:01:34,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2459748683735968182,396577,2022-02-22 22:01:34,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-XNEU-TYWL-3HG4-EREJX,750.0,0.0
18233303263071817977,396577,2022-02-22 22:01:34,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-AZLM-YZN3-EP7W-39UC3,14025.0,0.0
15186023842005247209,396577,2022-02-22 22:01:34,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,225.429225,0.0
13794119932663895922,396576,2022-02-22 21:57:17,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
17239160192555604994,396402,2022-02-22 10:27:05,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-F2WL-NBNU-GV9D-8SY9J,10001.0,0.0
12061018080789567995,396402,2022-02-22 10:27:05,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11717702132213504867,396401,2022-02-22 10:22:34,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-WRNH-S48U-PB3F-9DQKJ,15000.3,0.02
16957591038656609712,396376,2022-02-22 08:40:10,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-C5KN-95W7-6V3W-GGQBF,10000.1,0.0
1726815685767819598,396376,2022-02-22 08:40:10,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11510335668423107445,396375,2022-02-22 08:35:36,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-WRNH-S48U-PB3F-9DQKJ,10001.3,0.02
8966294819150400979,396370,2022-02-22 08:15:18,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-XNEU-TYWL-3HG4-EREJX,10000.0,0.0
10046877633805921476,396370,2022-02-22 08:15:18,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15056808996989859608,396369,2022-02-22 08:12:24,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-WRNH-S48U-PB3F-9DQKJ,10000.4,0.02
17569868411640652501,396343,2022-02-22 06:25:06,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6317218430507899670,396342,2022-02-22 06:23:56,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-WRNH-S48U-PB3F-9DQKJ,10000.3,0.02
9092545305964716364,396215,2022-02-21 21:48:05,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5061690132321598564,396214,2022-02-21 21:44:08,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.02
14718909206947854031,396004,2022-02-21 07:47:30,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12077846562840491117,396004,2022-02-21 07:47:30,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-XNEU-TYWL-3HG4-EREJX,4925.0,0.0
15463888688272709669,396004,2022-02-21 07:47:30,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-Q74R-PV5V-78EM-9GRSR,75.017025,0.0
13843675082083917494,396003,2022-02-21 07:42:50,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-WRNH-S48U-PB3F-9DQKJ,5000.3,0.02
