ID,Height,timestamp,Type,From,To,Amount,Fee
10075966926181413408,588136,2023-09-09 06:34:41,Contract Payment,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,2.301,0.0
8681501638595215688,588136,2023-09-09 06:34:41,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17246778428356569908,588136,2023-09-09 06:34:41,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
8084678478352397977,588136,2023-09-09 06:34:41,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,,0.0,0.0
9690123121169871861,588135,2023-09-09 06:31:54,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
10939208131395475326,588127,2023-09-09 05:54:36,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2331948636768223772,588127,2023-09-09 05:54:36,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17049680487265533713,588127,2023-09-09 05:54:36,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
16370547080778533915,588127,2023-09-09 05:54:36,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
13044151103046051025,588126,2023-09-09 05:50:54,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
4858228564623512122,588126,2023-09-09 05:50:54,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
15199754498831006455,588115,2023-09-09 05:04:15,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12802875829896409362,588115,2023-09-09 05:04:15,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12898952353419573390,588115,2023-09-09 05:04:15,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
13980266181099735930,588115,2023-09-09 05:04:15,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
11717863748520630333,588114,2023-09-09 05:01:04,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
7000922528526893030,588114,2023-09-09 05:01:04,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
7593057513826315112,587908,2023-09-08 15:23:02,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7884093032450397013,587908,2023-09-08 15:23:02,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
13505744936531510638,587907,2023-09-08 15:18:10,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
6009851131105070148,587906,2023-09-08 15:14:00,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
10343824562727380528,587906,2023-09-08 15:14:00,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
12366908179842737224,587905,2023-09-08 15:09:13,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
12494247323041250908,587558,2023-09-07 15:45:10,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
13434951029981579146,587558,2023-09-07 15:45:10,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
5059077203383783600,587557,2023-09-07 15:44:01,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
14295211833678792682,587552,2023-09-07 15:25:58,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
10904248031651936917,587552,2023-09-07 15:25:58,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-K37B-9V85-FB95-793HN,0.0,0.0
5811391408017534538,587551,2023-09-07 15:20:57,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
9913485711295021638,585974,2023-09-03 06:28:27,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9570388150451960389,585973,2023-09-03 06:24:00,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
10791471347918577656,585973,2023-09-03 06:24:00,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
3848738926520827187,585968,2023-09-03 06:00:04,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3384554745018930013,585967,2023-09-03 05:56:34,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
16635962148898824086,585961,2023-09-03 05:32:25,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9494106913301573170,585960,2023-09-03 05:27:54,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
10370485198347888206,585959,2023-09-03 05:24:16,Token Mint,TS-CGYR-ACXD-N7AW-4P9W6,,0.0,0.0
3511511381731986704,585959,2023-09-03 05:24:16,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7809663058458937544,585958,2023-09-03 05:20:09,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.02
8796875444308454701,585950,2023-09-03 04:50:37,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12554915794902779240,585949,2023-09-03 04:46:39,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
12559955186780193578,583626,2023-08-27 18:02:43,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.01
7678056930523769946,583625,2023-08-27 17:58:02,Token Mint,TS-CGYR-ACXD-N7AW-4P9W6,,0.0,0.0
935293455292710500,583625,2023-08-27 17:58:02,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2227679271557816095,583624,2023-08-27 17:55:04,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.02
5135098054377320574,583308,2023-08-26 20:25:26,Token Mint,TS-CGYR-ACXD-N7AW-4P9W6,,0.0,0.0
9641615445637260301,583308,2023-08-26 20:25:26,Token Transfer,TS-CGYR-ACXD-N7AW-4P9W6,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6293588230830410218,583307,2023-08-26 20:21:50,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,1.5,0.02
14369817778109561135,583297,2023-08-26 19:48:06,Token Issuance,TS-CGYR-ACXD-N7AW-4P9W6,,0.0,0.0
3781037402142944309,583296,2023-08-26 19:43:31,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-CGYR-ACXD-N7AW-4P9W6,152.0,0.01
