ID,Height,timestamp,Type,From,To,Amount,Fee
1474962573004112851,459509,2022-09-14 06:07:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,69.09755553,0.01
12200335945948243370,459223,2022-09-13 10:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,92.27367749,0.01
12932056436586435184,459009,2022-09-12 20:30:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,165.69520723,0.01
17913012401182584882,459004,2022-09-12 20:09:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
285797867220904225,458205,2022-09-10 15:03:33,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15635680535819201208,457987,2022-09-10 00:21:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15721886056660329649,457271,2022-09-08 00:36:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18193478767800898081,456809,2022-09-06 17:42:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,134.0090198,0.01
2226605027315454520,456751,2022-09-06 13:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,106.02240461,0.01
17337273635719480876,456607,2022-09-06 04:08:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,1974.81677019,0.01
4622671594964364435,455485,2022-09-03 01:08:16,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12642546454974570021,455182,2022-09-02 05:09:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4308806617873288530,454428,2022-08-31 02:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,238.0571986,0.01
7857447975686072631,453830,2022-08-29 10:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,220.81309019,0.01
16343381550400349330,453683,2022-08-29 01:07:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1669824626592331571,452869,2022-08-26 18:57:44,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14771327718117721100,452830,2022-08-26 16:28:09,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8498168705497913018,452568,2022-08-25 22:58:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11037379168989439328,452498,2022-08-25 18:13:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14266651509313012224,451606,2022-08-23 06:30:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15335484955509624529,451606,2022-08-23 06:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,539.4674409,0.01
14267265744616699712,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,89.41997531,0.01
544964473340622161,451127,2022-08-21 22:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,125.79450725,0.01
2475969279773899565,450918,2022-08-21 08:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,30.705703,0.01
102730026426315498,450859,2022-08-21 05:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,233.87375164,0.01
10519491205463562827,450589,2022-08-20 10:54:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,107.1248194,0.01
5104807913348849786,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,2349.07754526,0.01
2116673568112481238,449041,2022-08-16 03:39:13,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1552656683200082319,448808,2022-08-15 12:05:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2914276696135219482,448571,2022-08-14 20:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,574.61570593,0.01
7398282070937500338,448074,2022-08-13 10:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,3.5645844,0.01
11700152052868508558,447889,2022-08-12 22:50:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,43.39888159,0.01
9003998879123419837,447747,2022-08-12 13:16:01,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2699349399666011531,447541,2022-08-11 23:35:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,42.92883715,0.01
2390735241680121736,446888,2022-08-07 14:23:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,7.69223112,0.01
16846328917132219317,446408,2022-08-06 06:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,73.68591555,0.01
8036763873877758976,446150,2022-08-05 13:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,1064.39166238,0.01
18098096884741886180,445999,2022-08-05 03:02:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,108.88081729,0.01
8662526404524233859,445994,2022-08-05 02:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,202.12648598,0.01
8610001521432865881,445946,2022-08-04 23:29:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,383.94954311,0.01
15410499241797921466,445778,2022-08-04 12:25:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15730144367063391748,445509,2022-08-03 18:24:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,284.2012894,0.01
10589033186382947037,444880,2022-08-02 00:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,117.83674185,0.01
18085827420305010549,444650,2022-08-01 09:12:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,1561.15338139,0.01
15673014436797647466,444574,2022-08-01 04:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,618.60893791,0.01
11494681895157871802,444178,2022-07-31 01:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,102.70828443,0.01
12627887059108897845,443987,2022-07-30 12:56:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,48.63753393,0.01
15896698120567371821,443722,2022-07-29 19:14:50,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1020467987798681333,442083,2022-07-25 06:01:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4640465409839832909,441974,2022-07-24 22:48:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,7.70185958,0.01
9487133746599689396,441963,2022-07-24 22:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,20.22933732,0.01
2613876893761561754,441344,2022-07-23 04:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,10.87708935,0.01
10359237832495764682,441315,2022-07-23 02:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,21.58292333,0.01
17443315209731582956,441105,2022-07-22 12:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,179.87649593,0.01
6781727830675372269,440699,2022-07-21 09:45:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,99.36404105,0.01
4962918039320376917,440157,2022-07-19 21:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,113.11638848,0.01
1825920613855545545,440025,2022-07-19 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,163.90736044,0.01
1182557285614589804,439897,2022-07-19 04:07:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,131.1503215,0.01
7240842497087984918,439436,2022-07-17 21:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,25.65886666,0.01
4303901103386726979,439241,2022-07-17 08:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,110.00468022,0.01
6918467463614719888,438642,2022-07-15 16:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,177.23553522,0.01
11421464679923552066,438424,2022-07-15 01:52:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,208.10778324,0.01
2237322090643442322,438089,2022-07-14 03:24:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JSHG-GZEL-ATSQ-2X3GD,69.0,0.01
8820458108523778900,398178,2022-02-27 08:47:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SCQG-WAKG-QBG5-HMELZ,89.84210526,0.00735
6108507263638703672,398086,2022-02-27 02:33:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4EY9-TEQD-JQGA-ADLLW,27.15384615,0.0294
8755328406674271471,398043,2022-02-26 23:50:14,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-SCQG-WAKG-QBG5-HMELZ,739.46153846,0.05145
8025215594098409485,397912,2022-02-26 15:00:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5GJL-CD87-Q8RV-EHR5G,111.44,0.0294
642265074765133848,397856,2022-02-26 11:04:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SCQG-WAKG-QBG5-HMELZ,60.87096774,0.00735
4126010673037499583,397794,2022-02-26 07:01:17,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-A953-38DH-JRSN-8L6DG,99.16666667,0.02205
15921588282477842671,397718,2022-02-26 02:00:36,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9QE8-RP5H-PLXL-87ZBF,203.2,0.0147
7490298297760565915,397715,2022-02-26 01:47:53,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-SCQG-WAKG-QBG5-HMELZ,156.0,0.00735
17950470922823715888,397462,2022-02-25 08:46:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-SCQG-WAKG-QBG5-HMELZ,78.34615385,0.0147
5963397589792746328,397421,2022-02-25 06:08:15,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-SCQG-WAKG-QBG5-HMELZ,105.16666667,0.02205
10759638746507439261,397297,2022-02-24 21:51:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SCQG-WAKG-QBG5-HMELZ,136.17647059,0.00735
7878279675308089356,397164,2022-02-24 13:01:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-C6C3-G2MA-7AL7-2C5DE,218.57142857,0.02205
2256470123428665362,397139,2022-02-24 11:19:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TS4W-QMXR-CCDH-7MGSX,137.70588235,0.00735
3413809750566289277,397070,2022-02-24 06:42:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-T9DG-Y52F-P3Y4-3E9YW,121.76,0.00735
10187029844766934274,396968,2022-02-23 23:46:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SCQG-WAKG-QBG5-HMELZ,177.4,0.02205
14118355569680755723,396824,2022-02-23 14:22:42,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-SCQG-WAKG-QBG5-HMELZ,88.94382022,0.0294
9956536237832140353,396767,2022-02-23 10:36:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SCQG-WAKG-QBG5-HMELZ,125.55384615,0.00735
4742391715045661509,396667,2022-02-23 04:00:44,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9UXB-LXQU-RFRE-22B3J,213.11111111,0.0147
14019553552184023591,396620,2022-02-23 00:54:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-F69X-X2E4-53D9-3EGZB,1760.0,0.0147
5125959120413483231,396604,2022-02-22 23:48:05,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SCQG-WAKG-QBG5-HMELZ,202.89473684,0.0588
6292446419900396392,396483,2022-02-22 15:33:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RB8U-S23A-ZGTD-6NTGN,32.6875,0.03675
15628371997330016038,396328,2022-02-22 05:24:52,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-SCQG-WAKG-QBG5-HMELZ,97.37704918,0.00735
6519303835202367866,396169,2022-02-21 18:45:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9F4X-6KYX-2766-7QZD7,1865.5,0.0147
5689574372330951263,395926,2022-02-21 02:40:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DYQR-5YZN-A9ZJ-2EC5G,21.19298246,0.00735
5375328782907914702,395897,2022-02-21 00:41:49,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GS8B-GBMY-WAB4-9S4HS,414.66666667,0.02205
1303602017062133037,395715,2022-02-20 12:26:03,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-B55Z-38HC-QXD2-EAUJF,25.5,0.00735
17883189929977398231,395560,2022-02-20 02:10:19,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YACT-4Z8H-2Q9V-2P3V2,232.65384615,0.02205
16204306097002700344,395413,2022-02-19 16:20:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SCQG-WAKG-QBG5-HMELZ,432.125,0.0294
7738092714513446253,395402,2022-02-19 15:40:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-AKFB-TH2S-F5MM-2DTLU,16.96721311,0.0588
11098576708010183041,395354,2022-02-19 12:30:37,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-SCQG-WAKG-QBG5-HMELZ,76.7027027,0.00735
4543682787236204537,395278,2022-02-19 07:20:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SCQG-WAKG-QBG5-HMELZ,21.18518519,0.02205
2179937396210670923,395226,2022-02-19 03:56:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SCQG-WAKG-QBG5-HMELZ,80.0,0.02205
9116024394091301872,395174,2022-02-19 00:35:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-59CX-A6DG-HUGT-HWXNJ,203.6969697,0.0147
2965776866284616866,395162,2022-02-18 23:44:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SCQG-WAKG-QBG5-HMELZ,44.825,0.0147
2815535041266888990,395071,2022-02-18 17:39:36,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DVPA-QLVF-PFY7-7P38P,50.89189189,0.0294
5260645159258102438,395000,2022-02-18 12:58:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-62ZH-DUHG-9HWG-BCHDZ,83.40350877,0.0294
9640598078763125936,394921,2022-02-18 07:35:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-AQ5R-TK93-7WT8-3TK9Y,66.43478261,0.00735
865515036443147345,394869,2022-02-18 04:08:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZDYK-4V8B-6AUT-BNZFL,157.13043478,0.0147
17607891757894012994,394823,2022-02-18 01:05:18,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GY77-M3VP-YNCD-D5FSG,55.20754717,0.0147
2999573563364382214,394769,2022-02-17 21:25:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RDWH-A773-KS62-BXA5L,40.65306122,0.00735
4111183216161720283,394732,2022-02-17 19:00:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5XRM-XNFD-TQLZ-ELPXE,50.15789474,0.00735
989729918443662538,394549,2022-02-17 06:53:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-SCQG-WAKG-QBG5-HMELZ,15.83739837,0.00735
2323060723552342360,394530,2022-02-17 05:37:17,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-V2BR-GSYP-TX6B-C6BWL,11.84615385,0.0882
9920081913722862266,394520,2022-02-17 04:55:33,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-SCQG-WAKG-QBG5-HMELZ,3708.0,0.00735
2661859022097148370,394464,2022-02-17 01:12:36,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-B5NV-C9VJ-VAH8-94FUM,27.73076923,0.0147
9206037176763330679,394279,2022-02-16 12:49:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SCQG-WAKG-QBG5-HMELZ,130.25352113,0.03675
15366019098644983870,394181,2022-02-16 06:12:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-SCQG-WAKG-QBG5-HMELZ,149.0,0.00735
4703542779224640400,394151,2022-02-16 04:17:03,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SCQG-WAKG-QBG5-HMELZ,236.36,0.00735
11897336911015274888,393893,2022-02-15 11:02:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SCQG-WAKG-QBG5-HMELZ,33.53521127,0.05145
11331556759170890364,393861,2022-02-15 08:58:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VY7N-JUW8-CNTN-798XZ,972.0,0.02205
12222711119066047309,393770,2022-02-15 02:54:07,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SCQG-WAKG-QBG5-HMELZ,35.90196078,0.02205
4893220287935545698,393610,2022-02-14 16:09:19,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-SCQG-WAKG-QBG5-HMELZ,68.29850746,0.0147
15499368903315600426,393595,2022-02-14 15:07:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-SCQG-WAKG-QBG5-HMELZ,18.24528302,0.00735
9234526405303004052,393524,2022-02-14 10:25:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SCQG-WAKG-QBG5-HMELZ,18.91623037,0.00735
10754704222107066979,393330,2022-02-13 21:27:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-69ZA-WMJP-2WFA-C27R2,338.9,0.00735
18399403193600433237,393257,2022-02-13 16:43:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SCQG-WAKG-QBG5-HMELZ,120.79411765,0.05145
14729679619331261061,393174,2022-02-13 11:03:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9L9P-CQAM-LHCQ-AW9QB,87.6,0.0294
8167217237534094252,393106,2022-02-13 06:41:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-XY44-DJYS-ZUWR-C32JV,214.14285714,0.02205
4958213424804841851,393038,2022-02-13 02:03:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JDDY-QCSG-6BQQ-4RFSN,114.23076923,0.02205
13241616032807809768,392963,2022-02-12 20:56:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6MC2-PSSB-64LQ-ELXK4,78.3902439,0.05145
1893168607255189120,392832,2022-02-12 12:18:16,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-SCQG-WAKG-QBG5-HMELZ,69.87719298,0.02205
4099194948206620850,392805,2022-02-12 10:15:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SCQG-WAKG-QBG5-HMELZ,71.14285714,0.00735
16252275088418878123,392698,2022-02-12 03:18:52,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2HBT-DEXM-P3W6-864NL,78.53846154,0.0441
10619342559877299445,392548,2022-02-11 17:27:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SCQG-WAKG-QBG5-HMELZ,136.58695652,0.0588
6315893082698575194,392542,2022-02-11 17:00:29,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2E9C-CSHS-3KVZ-G49V5,137.78571429,0.00735
9528780286711982552,392505,2022-02-11 14:28:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9EP9-AWHF-BC8A-7EPZD,82.25,0.0147
16054773115853653920,392455,2022-02-11 11:04:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SCQG-WAKG-QBG5-HMELZ,37.65625,0.0294
9748201291229371063,392301,2022-02-11 00:52:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SCQG-WAKG-QBG5-HMELZ,93.95833333,0.00735
11146183678554522829,392281,2022-02-10 23:32:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-N8WE-6YGW-9WXW-7DNYT,530.85714286,0.00735
12012296797747651203,392173,2022-02-10 16:26:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SCQG-WAKG-QBG5-HMELZ,7.48888889,0.03675
14731348033760910127,392128,2022-02-10 13:33:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SCQG-WAKG-QBG5-HMELZ,96.45,0.02205
4144082553709468584,391971,2022-02-10 03:01:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SCQG-WAKG-QBG5-HMELZ,104.92682927,0.02205
8825078970316675184,391936,2022-02-10 00:40:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SYMA-GFRT-P5GJ-BPZWF,418.25,0.0147
10898464220388309083,391887,2022-02-09 21:10:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-HQW3-8CXE-UNBH-7S5K4,80.0952381,0.0294
4177940077738524844,391834,2022-02-09 17:44:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SCQG-WAKG-QBG5-HMELZ,50.30857143,0.00735
13156504930967670193,391686,2022-02-09 07:51:13,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-SCQG-WAKG-QBG5-HMELZ,42.93577982,0.0147
16668884325294395576,391650,2022-02-09 05:30:57,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SCQG-WAKG-QBG5-HMELZ,54.4516129,0.00735
2337956459117574177,391636,2022-02-09 04:30:21,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-SCQG-WAKG-QBG5-HMELZ,11.0,0.00735
16745470373036274819,391432,2022-02-08 15:00:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SCQG-WAKG-QBG5-HMELZ,14.47741935,0.02205
7944786480587343454,391411,2022-02-08 13:37:13,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CXHS-7HT4-DBPB-D9AAU,180.88888889,0.00735
7480640825526972823,391179,2022-02-07 21:55:44,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-73YN-8T8M-AGWM-BS75C,32.55555556,0.00735
3527300657112367192,391177,2022-02-07 21:46:16,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-BYHR-JMPU-V8FL-CXDED,255.65,0.0441
14831605739339641901,390756,2022-02-06 17:53:55,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SCQG-WAKG-QBG5-HMELZ,12.95890411,0.0147
3103919718787245576,390677,2022-02-06 12:36:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CNCX-L3KG-QE6B-G8GKM,49.98076923,0.03675
11285614804006911512,390313,2022-02-05 12:24:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SEZ6-747Y-JDY9-228ST,51.95,0.0147
3810065708402135218,390270,2022-02-05 09:32:39,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SCQG-WAKG-QBG5-HMELZ,86.8951049,0.0147
14527907316376241654,390200,2022-02-05 04:49:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SCQG-WAKG-QBG5-HMELZ,16.97560976,0.0294
12365541324893246980,390092,2022-02-04 21:41:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SCQG-WAKG-QBG5-HMELZ,9.66666667,0.03675
16750380724751858612,390061,2022-02-04 19:33:20,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-SCQG-WAKG-QBG5-HMELZ,396.0,0.00735
17577483216218444111,389973,2022-02-04 13:42:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SCQG-WAKG-QBG5-HMELZ,139.66666667,0.00735
12498682916529301247,389889,2022-02-04 08:11:25,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NJKK-PDTP-85GT-4QCZ9,307.5,0.0294
