ID,Height,timestamp,Type,From,To,Amount,Fee
9396420570563575441,668377,2024-04-19 10:52:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10169.81753217,0.02
6156860108645930158,668314,2024-04-19 06:40:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10068.73304333,0.02
9716313917019031192,668237,2024-04-19 01:30:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10135.97416163,0.02
11995284545774987893,668177,2024-04-18 21:26:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11100.39288547,0.02
4759800864092799000,668080,2024-04-18 15:01:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10018.9084344,0.02
13925116779846675552,668007,2024-04-18 10:13:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11589.30325526,0.02
16126122018707909668,667941,2024-04-18 06:00:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10356.4417447,0.02
4942988819050026820,667868,2024-04-18 00:52:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10002.55327673,0.02
15753178667718099847,667788,2024-04-17 19:25:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10469.25086011,0.02
17113282906853494165,667724,2024-04-17 15:01:29,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
2365800540003717537,667705,2024-04-17 13:53:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10319.08514984,0.02
16926112934051649264,667620,2024-04-17 08:09:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11118.9322054,0.02
10369542063198488903,667541,2024-04-17 02:52:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12672.32867357,0.02
15982355407891499528,667460,2024-04-16 21:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.95042063,0.02
17448113328720895331,667360,2024-04-16 14:39:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11822.35849937,0.02
10760439001584298940,667255,2024-04-16 07:45:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10612.41080939,0.02
6275472863656974792,667166,2024-04-16 01:51:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.58228161,0.02
15769023750109871710,667051,2024-04-15 18:02:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10242.49371435,0.02
12598747695032868406,666969,2024-04-15 12:41:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11654.14865218,0.02
7959077342859122623,666873,2024-04-15 06:22:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11593.56338873,0.02
18184631847005826883,666765,2024-04-14 23:07:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.17950447,0.02
8725538949475026693,666659,2024-04-14 16:13:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11478.20646726,0.02
7187930168993173822,666541,2024-04-14 08:17:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10620.52211989,0.02
5059420068025265950,666484,2024-04-14 04:33:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.06232393,0.02
5017987634724457453,666411,2024-04-13 23:34:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10145.37378909,0.02
147527652686891401,666314,2024-04-13 17:19:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10966.54703984,0.02
12593196593959598242,666075,2024-04-13 01:24:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10594.13197466,0.02
15616327613101569748,665997,2024-04-12 20:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10273.67293704,0.02
2964303435265926223,665915,2024-04-12 14:39:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12067.7424452,0.02
13618751337256325366,665809,2024-04-12 07:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10150.55029177,0.02
7178911397799279592,665763,2024-04-12 04:37:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10067.23873801,0.02
2344494493677315611,665707,2024-04-12 00:47:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10373.84654903,0.02
7966098135706729696,665644,2024-04-11 20:43:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10265.58771768,0.02
11980513959073852391,665573,2024-04-11 16:04:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11857.13279597,0.02
6039911433935714525,665489,2024-04-11 10:29:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10334.56831369,0.02
16488544992390449638,665432,2024-04-11 06:47:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10306.5515655,0.02
4968774004494399169,665297,2024-04-10 22:05:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11051.65483451,0.02
10130661666918664766,665034,2024-04-10 04:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10015.17537434,0.02
16262456063491430266,664987,2024-04-10 00:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11133.13115727,0.02
11744088208561588664,664909,2024-04-09 19:27:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10885.50858944,0.02
3545043548317804834,664902,2024-04-09 18:54:48,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
946334693534979091,664840,2024-04-09 14:52:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10291.82410755,0.02
5832703754015626422,664770,2024-04-09 10:32:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10357.91756535,0.02
632220552502610850,664624,2024-04-09 00:37:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10125.7543711,0.02
15979885234775348635,664558,2024-04-08 20:02:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10170.76543619,0.02
14997709359329512094,664483,2024-04-08 15:05:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10200.15243269,0.02
8152867480698339766,664154,2024-04-07 17:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10257.94080961,0.02
3433925320993303908,663987,2024-04-07 05:56:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.26559793,0.02
8487815850545376690,663938,2024-04-07 02:50:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10175.63548021,0.02
15978464291566052895,663885,2024-04-06 23:15:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10082.47382848,0.02
9056489507048319907,663697,2024-04-06 10:52:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10119.94508483,0.02
8246825167084440991,663647,2024-04-06 07:29:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10499.40936513,0.02
1009936978664103525,663609,2024-04-06 05:05:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10263.97473124,0.02
14930424999511424994,663258,2024-04-05 05:25:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10633.9971704,0.02
17725556504685732206,663094,2024-04-04 18:23:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10096.62396473,0.02
9494115831297757290,662981,2024-04-04 10:51:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10194.55828629,0.02
12584746465491757713,662926,2024-04-04 07:13:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12713.45445929,0.02
11799415302883914053,662850,2024-04-04 02:01:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10396.85433697,0.02
1992879361096401546,662740,2024-04-03 18:27:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10338.90138331,0.02
7199025125201864852,662621,2024-04-03 10:35:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10238.44753503,0.02
15959040508518795885,662524,2024-04-03 04:11:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10175.08580536,0.02
17544292937447323104,662444,2024-04-02 22:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10146.83541782,0.02
3161010552218784856,662356,2024-04-02 16:57:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10147.74238481,0.02
491566753746202766,662175,2024-04-02 04:57:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10219.94367736,0.02
18166251292984164992,662077,2024-04-01 22:09:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10141.35063784,0.02
7308276569502823623,661988,2024-04-01 16:25:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10144.28430382,0.02
13076837473724850033,661885,2024-04-01 09:30:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10208.28719341,0.02
13162903308016489016,661804,2024-04-01 04:06:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10239.44667378,0.02
18376456337811460448,661709,2024-03-31 21:47:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12181.00409594,0.02
5264115122080206875,661611,2024-03-31 15:14:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10194.5946006,0.02
2581175605793259532,661528,2024-03-31 09:47:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10190.74773841,0.02
6408189369231724091,661451,2024-03-31 04:24:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11543.63338837,0.02
14114871369060287101,661348,2024-03-30 21:41:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10386.95594166,0.02
2033705195930492180,661243,2024-03-30 14:40:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10324.89173863,0.02
9067739703118864591,661157,2024-03-30 08:56:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10323.89000944,0.02
4163391352334028411,661080,2024-03-30 03:50:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11423.32988141,0.02
7730385036103476404,661015,2024-03-29 23:32:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10553.71134292,0.02
14958545324867560933,660928,2024-03-29 17:49:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10301.62062009,0.02
13182287446333091067,660813,2024-03-29 09:55:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11594.75414327,0.02
5535750618732353978,660715,2024-03-29 03:37:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.96902164,0.02
7083923107367436234,660619,2024-03-28 21:08:07,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
6568890418183331617,660617,2024-03-28 20:59:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10134.11433629,0.02
11270192097558690182,660517,2024-03-28 14:26:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10616.66685856,0.02
2589064341561746292,660440,2024-03-28 09:15:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11469.12465138,0.02
7486682873651102465,660376,2024-03-28 05:02:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10374.92549546,0.02
11741231848294955897,660326,2024-03-28 01:35:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10127.08586242,0.02
16921053461966526137,660263,2024-03-27 21:10:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10299.78831971,0.02
15107787020307674510,660200,2024-03-27 17:00:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12178.37258955,0.02
3510613414110052741,660084,2024-03-27 09:17:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10270.71615105,0.02
13796438113753635990,659978,2024-03-27 02:08:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10931.62693528,0.02
4828176381547987743,659881,2024-03-26 19:54:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10454.34041463,0.02
4300874970390745681,659805,2024-03-26 14:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10167.83114808,0.02
797236236419367170,659707,2024-03-26 08:24:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10229.72522938,0.02
665448924203187235,659637,2024-03-26 03:38:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10222.65984992,0.02
15867616809282499323,659547,2024-03-25 21:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11338.90022458,0.02
9010663631799005135,659435,2024-03-25 14:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11459.97908122,0.02
14548019321677310975,659346,2024-03-25 08:19:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10249.76986955,0.02
3410158575691442918,659276,2024-03-25 03:44:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10151.34854504,0.02
16012881666672981818,659212,2024-03-24 23:17:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10641.0171537,0.02
3017305548608269552,659141,2024-03-24 18:28:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10276.91607332,0.02
5349489807280980909,659067,2024-03-24 13:34:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10238.4933756,0.02
5406324743475628715,658986,2024-03-24 08:05:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10248.66210027,0.02
2066548399539641993,658905,2024-03-24 02:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10200.42108735,0.02
14478022937941281918,658821,2024-03-23 21:02:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10241.19468914,0.02
10187055655386638002,658734,2024-03-23 15:10:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10788.81492493,0.02
10738602611215210757,658655,2024-03-23 09:54:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10287.79296899,0.02
13847029132346611381,658552,2024-03-23 03:04:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10317.87313948,0.02
2689992492296684350,658475,2024-03-22 21:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10005.72414126,0.02
18043944976433527202,658381,2024-03-22 15:40:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10378.80574506,0.02
16895570927176053514,658302,2024-03-22 10:19:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10386.13004045,0.02
14677185063758009616,658239,2024-03-22 06:21:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10026.97596537,0.02
12745897310747790400,658155,2024-03-22 00:33:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10338.50693243,0.02
13010333286763973196,658091,2024-03-21 20:18:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10279.57883479,0.02
14808579423043828520,657982,2024-03-21 13:01:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10315.61728237,0.02
9721759063987484927,657888,2024-03-21 06:44:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11571.05100285,0.02
16654473314342374846,657795,2024-03-21 00:34:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10350.31023777,0.02
2550146101183422597,657698,2024-03-20 18:04:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11152.11481503,0.02
11250888092452556145,657600,2024-03-20 11:38:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10306.62256285,0.02
15901438583481347866,657528,2024-03-20 06:51:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10342.27851469,0.02
14950909782389270895,657454,2024-03-20 01:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10295.28499604,0.02
15102615800976117960,657406,2024-03-19 22:37:33,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
4266222727992618635,657384,2024-03-19 21:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11151.09998009,0.02
6460180026896061436,657296,2024-03-19 15:12:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10354.61141315,0.02
11189470361676204090,657226,2024-03-19 10:39:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11955.97547024,0.02
6951805561394112846,657124,2024-03-19 04:02:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10722.60200202,0.02
4326655502106738432,657049,2024-03-18 22:50:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10383.17760156,0.02
10065445011384371534,656922,2024-03-18 14:17:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.215857,0.02
10242409220848214321,656827,2024-03-18 08:07:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10368.88664565,0.02
11251657529693011922,656748,2024-03-18 02:45:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11691.03192441,0.02
8384583467835272852,656671,2024-03-17 21:25:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11189.41101865,0.02
2598510190362439284,656576,2024-03-17 15:15:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10352.61403966,0.02
956888994357325920,656477,2024-03-17 08:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10397.61565741,0.02
12073944117125641690,656403,2024-03-17 03:39:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10022.48502899,0.02
13257098655448357733,656307,2024-03-16 21:16:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10369.78461593,0.02
5645181093734704914,656223,2024-03-16 15:45:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11071.91829963,0.02
14078333699048153236,656129,2024-03-16 09:32:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10287.45473693,0.02
9590303481438029060,656066,2024-03-16 05:23:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12025.0792429,0.02
13717662720102292286,655949,2024-03-15 21:24:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10242.1574566,0.02
10129100212066760270,655828,2024-03-15 13:26:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10354.311193,0.02
1888667808264870041,655699,2024-03-15 04:53:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10120.36870584,0.02
4719494997227838943,655638,2024-03-15 00:45:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10156.29607873,0.02
229530752043391526,655592,2024-03-14 21:42:44,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
7159347267868000527,655557,2024-03-14 19:23:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10055.25425361,0.02
5538126057548843124,655475,2024-03-14 13:58:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10288.48041764,0.02
8821996009663320146,655372,2024-03-14 07:14:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10135.52935275,0.02
17713814151636539155,655269,2024-03-14 00:10:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10213.2421432,0.02
16982586513202843771,655175,2024-03-13 17:54:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12424.71723965,0.02
15550730853081973248,655096,2024-03-13 12:43:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10400.85197418,0.02
15063837311290853967,655018,2024-03-13 07:30:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11119.71601073,0.02
3780821586551009173,654966,2024-03-13 04:09:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11041.37691103,0.02
3253259634932822364,654879,2024-03-12 21:57:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11234.04947164,0.02
5724545268140532961,654773,2024-03-12 14:49:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11179.45111219,0.02
12459478179293856901,654669,2024-03-12 07:59:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10705.21054483,0.02
