ID,Height,timestamp,Type,From,To,Amount,Fee
108785574305831324,458743,2022-09-12 02:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,79.75295737,0.01
4462717689334609160,458685,2022-09-11 23:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,108.29048723,0.01
10562484386022557940,457714,2022-09-09 06:18:23,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14863276774413807310,457666,2022-09-09 02:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,67.43183175,0.01
516911846384008384,457609,2022-09-08 23:03:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,71.03402797,0.01
18054165487722079605,457152,2022-09-07 16:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,76.98809524,0.01
18248897451799214529,457146,2022-09-07 16:16:06,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6640050419543015356,455356,2022-09-02 16:38:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,114.99169984,0.01
3638282362564834835,454389,2022-08-31 00:13:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,122.02485934,0.01
3636270587057013666,454038,2022-08-30 00:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,132.59445426,0.01
8941546598223475335,453733,2022-08-29 04:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,83.40732698,0.01
12474448129103609864,453052,2022-08-27 07:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,5.2413704,0.01
1930732296174359036,452512,2022-08-25 19:07:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,91.69559784,0.01
4081676118010406776,451455,2022-08-22 20:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,37.27826231,0.01
6343745866845608874,450229,2022-08-19 10:48:06,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2993979272214106519,450217,2022-08-19 09:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,106.46161527,0.01
10139102392290569577,450189,2022-08-19 08:04:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,472.51442176,0.01
11679020017937825340,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,114.1210998,0.01
2954255044315667342,449439,2022-08-17 06:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,32.12630698,0.01
3812216591526408646,447988,2022-08-13 05:27:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,94.42146489,0.01
1916426070375741236,447879,2022-08-12 22:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,204.657641,0.01
7865778509957214384,447873,2022-08-12 21:42:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,110.75302796,0.01
17084027078484079154,447649,2022-08-12 06:47:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,94.44048635,0.01
11661171885402280227,447465,2022-08-11 18:37:51,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9852532545631075326,446856,2022-08-07 12:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,263.62716166,0.01
17788628432501306821,445741,2022-08-04 09:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,154.42947281,0.01
9905845147923508646,445679,2022-08-04 05:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,90.77100748,0.01
11823576486558474878,444346,2022-07-31 12:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,218.77147274,0.01
8043897240539882081,444269,2022-07-31 07:40:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,94.92277391,0.01
8243943149747749851,443769,2022-07-29 22:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,92.08459091,0.01
16690813729218717704,443721,2022-07-29 19:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,304.15636537,0.01
17757714605134478177,442091,2022-07-25 06:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,94.0710791,0.01
6931270276829202962,441096,2022-07-22 12:02:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,0.965783,0.01
5836225487380079488,441044,2022-07-22 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,81.20283251,0.01
4641210334908480325,440631,2022-07-21 05:21:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,205.68165818,0.01
9071856866169175462,440440,2022-07-20 16:21:40,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16351263122535482728,440429,2022-07-20 15:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,32.36607268,0.01
5498199163045262199,439818,2022-07-18 22:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WGNZ-6S2P-FL67-DST2D,100.09470289,0.01
8409815703444739221,439699,2022-07-18 14:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,92.76383903,0.01
5582724538313952461,438525,2022-07-15 08:31:36,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
603081143038944497,438156,2022-07-14 07:58:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WGNZ-6S2P-FL67-DST2D,161.86797892,0.01
7366554632095786448,398165,2022-02-27 07:53:58,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-WGNZ-6S2P-FL67-DST2D,144.14615385,0.0588
476314308646548326,398156,2022-02-27 07:18:08,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WGNZ-6S2P-FL67-DST2D,16.71875,0.0147
8218360909426641212,398135,2022-02-27 05:59:33,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-WS6S-SV7Q-VYHA-DCV6X,106.77319588,0.00735
12187087976870172381,397924,2022-02-26 15:48:16,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TM7W-72DX-QR62-6W5QN,514.9047619,0.0294
17377253836092598473,397703,2022-02-26 01:00:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WGNZ-6S2P-FL67-DST2D,88.30718954,0.0441
10616203779333401743,397637,2022-02-25 20:44:33,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VAND-QYE5-B5S6-C5T9Q,118.96581197,0.0147
7162307561785789303,397588,2022-02-25 17:20:35,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-WGNZ-6S2P-FL67-DST2D,128.56,0.05145
14041939007477871395,397551,2022-02-25 14:50:10,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-2CUS-8A3R-4LE3-8JH6L,42.83333333,0.0147
4236911212691676278,397545,2022-02-25 14:27:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WGNZ-6S2P-FL67-DST2D,162.11827957,0.03675
17421431567660908112,397479,2022-02-25 09:51:31,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-GJ4A-T8GW-U2X2-E4PSL,107.25925926,0.0441
2841296520683069721,397448,2022-02-25 07:47:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-WGNZ-6S2P-FL67-DST2D,19.61111111,0.00735
6451032415892868630,397162,2022-02-24 12:52:48,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-JKPF-S3B8-LHQW-DCNEK,92.99242424,0.0147
13037103857337433742,397145,2022-02-24 11:41:30,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-WGNZ-6S2P-FL67-DST2D,45.52112676,0.00735
9566571910177429229,396764,2022-02-23 10:24:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WGNZ-6S2P-FL67-DST2D,52.36842105,0.03675
4023842670022462546,396675,2022-02-23 04:31:31,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-Q77Q-PZ8W-XFEE-4MXPU,88.77142857,0.02205
7790226614897925644,396619,2022-02-23 00:51:18,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-WGNZ-6S2P-FL67-DST2D,240.90625,0.05145
12201000151973570303,396564,2022-02-22 21:09:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WGNZ-6S2P-FL67-DST2D,129.25,0.00735
9995843795536208002,396528,2022-02-22 18:40:54,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-LBXJ-89J6-3LG5-AZ4FW,364.32432432,0.02205
8097309361019816571,396441,2022-02-22 12:56:10,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-SVFX-8489-7SXK-8TACA,26.5,0.00735
17000330288694732669,396392,2022-02-22 09:45:20,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WGNZ-6S2P-FL67-DST2D,18.45945946,0.02205
13877009866940539642,396378,2022-02-22 08:49:37,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WGNZ-6S2P-FL67-DST2D,57.73529412,0.00735
16152450782243210924,396369,2022-02-22 08:12:24,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TUAL-UGF6-37A9-7ZNFT,121.37121212,0.00735
12190077136257091624,396356,2022-02-22 07:17:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WGNZ-6S2P-FL67-DST2D,29.52941176,0.02205
836918280776940262,396348,2022-02-22 06:42:35,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-85WZ-ZGRX-KV2B-7VP4P,75.75912409,0.0147
520596519421431615,396190,2022-02-21 19:59:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WGNZ-6S2P-FL67-DST2D,112.16504854,0.05145
12239765229650750911,396171,2022-02-21 18:51:07,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-WGNZ-6S2P-FL67-DST2D,950.0,0.0294
1497349406331902056,396045,2022-02-21 10:30:36,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-C36Z-V7V5-6TUV-H5M2V,116.0075188,0.0147
2161550026148777276,395855,2022-02-20 21:46:42,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-WGNZ-6S2P-FL67-DST2D,66.5,0.0294
1024541659514239563,395686,2022-02-20 10:29:44,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WGNZ-6S2P-FL67-DST2D,70.81428571,0.0441
8901645848905688277,395653,2022-02-20 08:21:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-URPC-9A4W-6L9Q-EFET4,53.16666667,0.0294
2115258409316599943,395648,2022-02-20 08:03:29,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-WGNZ-6S2P-FL67-DST2D,60.59090909,0.0147
12503845264152107603,395600,2022-02-20 04:44:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-WGNZ-6S2P-FL67-DST2D,157.78571429,0.00735
16421368955490713108,395557,2022-02-20 01:56:39,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-WGNZ-6S2P-FL67-DST2D,2531.0,0.0147
2315433998824813851,395448,2022-02-19 18:35:21,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-QDYY-SHPH-NCD5-EK3EC,511.66666667,0.0147
6839273362115113174,394840,2022-02-18 02:15:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-SKGE-BABE-78LX-FV4NR,6.63461538,0.00735
15380433634308463656,394813,2022-02-18 00:23:25,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-WGNZ-6S2P-FL67-DST2D,27.65714286,0.02205
9352417948442984184,394778,2022-02-17 21:57:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WGNZ-6S2P-FL67-DST2D,46.46774194,0.02205
16606017541353651484,394682,2022-02-17 15:41:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-WGNZ-6S2P-FL67-DST2D,5.41509434,0.00735
3606456419694153053,394484,2022-02-17 02:30:05,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-WGNZ-6S2P-FL67-DST2D,324.33333333,0.00735
355892023642686552,394388,2022-02-16 20:05:05,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9UY3-AUKL-XDY3-7G4N4,79.792,0.0147
4446802498234662553,394206,2022-02-16 07:55:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-EYM4-ST5L-TY5L-9B8CC,157.51724138,0.0147
18052710200970131738,393948,2022-02-15 14:40:48,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DWFJ-NBHT-6WQD-DB5GD,17.36893204,0.00735
4631043150103291157,393905,2022-02-15 11:48:43,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VLTU-RU2V-ZTWX-847CR,134.27272727,0.02205
16573414397822337467,393652,2022-02-14 18:54:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-WGNZ-6S2P-FL67-DST2D,12.60810811,0.0147
8194465163911317511,393477,2022-02-14 07:23:53,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WGNZ-6S2P-FL67-DST2D,231.48148148,0.00735
18353073810799032053,393409,2022-02-14 02:48:28,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-X4LW-7AHX-NZKS-7AR39,106.68644068,0.00735
9201571909874724551,393306,2022-02-13 19:51:14,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5PPR-BFHC-KXXB-9VDJA,44.24793388,0.0147
1255354861944149630,393257,2022-02-13 16:43:29,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-E4RY-BHDL-5EEQ-5BMPJ,72.41666667,0.05145
18026677148372123098,393169,2022-02-13 10:43:03,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WGNZ-6S2P-FL67-DST2D,116.63218391,0.00735
4548357741281953717,392999,2022-02-12 23:25:47,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-WGNZ-6S2P-FL67-DST2D,86.03174603,0.02205
13238661750516952379,392935,2022-02-12 19:06:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WGNZ-6S2P-FL67-DST2D,64.5,0.00735
4569332093576086416,392816,2022-02-12 11:05:15,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-WGNZ-6S2P-FL67-DST2D,2018.66666667,0.00735
6624240394849344495,392788,2022-02-12 09:09:54,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-EXRC-AF5E-DKT7-34T4Z,0.63716814,0.0147
17048844607844520352,392466,2022-02-11 11:49:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-WGNZ-6S2P-FL67-DST2D,46.87755102,0.0147
6176869394865148980,392433,2022-02-11 09:36:40,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FE5B-8E66-6WUQ-6ZJQW,67.06896552,0.00735
2608240579386795710,392105,2022-02-10 12:02:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-WGNZ-6S2P-FL67-DST2D,154.80434783,0.00735
6496948820605321612,392007,2022-02-10 05:30:16,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-J2YG-FPLX-B72X-E3UAH,7.69902913,0.02205
4260505265388618634,391812,2022-02-09 16:08:38,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-WGNZ-6S2P-FL67-DST2D,117.66666667,0.00735
14846842425735924282,391643,2022-02-09 04:59:41,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-Z2FQ-4FPW-WGBG-H7NZT,55.46153846,0.00735
5096106262389210918,391628,2022-02-09 03:58:11,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UBZH-GP6P-6MUT-AQQL6,164.04545455,0.0147
15288183158984888372,391612,2022-02-09 02:58:35,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-J844-24YQ-CCS4-FQF58,26.66666667,0.0147
17454799434808049497,391418,2022-02-08 14:04:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WGNZ-6S2P-FL67-DST2D,167.54054054,0.00735
6857510774853245171,391328,2022-02-08 08:07:04,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-S4J3-S7T9-VZYW-CUD64,259.96,0.0147
12363686083007892992,391319,2022-02-08 07:32:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-WGNZ-6S2P-FL67-DST2D,132.88235294,0.0147
12447205272880376616,391316,2022-02-08 07:21:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WGNZ-6S2P-FL67-DST2D,33.03225806,0.02205
7230880952444990524,391283,2022-02-08 05:02:19,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5ZZQ-ZYZV-GNN2-ARMZ2,144.74137931,0.00735
12111343217152105061,390626,2022-02-06 09:05:30,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-2DLH-VUJZ-6R24-68CAX,81.18055556,0.0147
4069725961185746077,390613,2022-02-06 08:09:37,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-A45U-NSU9-QRPZ-G6JCS,134.80555556,0.00735
2986645639002192229,390596,2022-02-06 07:12:29,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-YLKT-EGDD-YGAK-E28ED,44.57142857,0.00735
5666014103432735534,390535,2022-02-06 03:15:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WGNZ-6S2P-FL67-DST2D,65.31460674,0.00735
2998783806500266765,390519,2022-02-06 02:08:01,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HGYY-PE59-462G-HR5J4,561.0,0.0147
16884993308813343844,390471,2022-02-05 22:57:44,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-WGNZ-6S2P-FL67-DST2D,583.66666667,0.00735
14371794253210234255,390222,2022-02-05 06:15:17,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-WGNZ-6S2P-FL67-DST2D,31.97,0.06615
14730907684740180589,390218,2022-02-05 05:58:36,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-GNH5-BXGB-832X-3LBEG,246.09090909,0.00735
136298650999772558,390200,2022-02-05 04:49:02,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-QUGZ-R6J4-YWYE-BUA6J,30.9893617,0.00735
14014774129809016651,389729,2022-02-03 21:36:33,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-WGNZ-6S2P-FL67-DST2D,19.54545455,0.0147
6777699972843725266,389717,2022-02-03 20:47:31,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-WGNZ-6S2P-FL67-DST2D,16.77142857,0.03675
15083868150142884823,389683,2022-02-03 18:35:35,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-E228-QCQ9-BGBQ-GQ5QV,21.45454545,0.0147
15653237029763264135,389657,2022-02-03 16:51:47,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-WGNZ-6S2P-FL67-DST2D,130.3030303,0.05145
15151760534870950287,389511,2022-02-03 07:07:46,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WGNZ-6S2P-FL67-DST2D,67.22222222,0.0147
3041895590534648524,389422,2022-02-03 01:18:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WGNZ-6S2P-FL67-DST2D,7.65625,0.00735
16684735376791641158,389359,2022-02-02 21:02:35,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-PT7R-F86H-4F3Z-3HMKT,17.57894737,0.0147
6157148816772425538,389265,2022-02-02 14:50:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WGNZ-6S2P-FL67-DST2D,119.08928571,0.0294
13503555892752679671,389246,2022-02-02 13:27:15,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-3KM5-VQW7-JCS2-CA96L,73.47663551,0.03675
1920802910818449515,389031,2022-02-01 23:09:13,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-WGNZ-6S2P-FL67-DST2D,14.464,0.00735
14737558205569719821,388929,2022-02-01 16:24:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WGNZ-6S2P-FL67-DST2D,494.0,0.00735
10603159928536846577,388851,2022-02-01 11:15:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WGNZ-6S2P-FL67-DST2D,21.90909091,0.0147
13624165305038934356,388760,2022-02-01 05:08:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WGNZ-6S2P-FL67-DST2D,155.47826087,0.03675
12179683975350644862,388659,2022-01-31 22:27:47,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WGNZ-6S2P-FL67-DST2D,84.32258065,0.00735
4243588301300031783,388294,2022-01-30 22:06:45,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-YJ6P-PU26-S2R8-2R9AM,68.6984127,0.0294
17649878160141170993,388269,2022-01-30 20:16:28,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-3T8C-7QP9-GX94-2GR3V,24.42622951,0.0294
16630713374881466145,388245,2022-01-30 18:43:11,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FBBR-8LDP-PQAN-5CUML,188.15625,0.02205
13441375426750784523,388069,2022-01-30 06:48:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WGNZ-6S2P-FL67-DST2D,93.17857143,0.00735
9785753653788270079,387882,2022-01-29 18:42:08,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-X6FB-KYJN-RPFV-9W4WN,333.85714286,0.00735
11607267944178179266,387820,2022-01-29 14:21:12,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TH6A-3HLE-NYHG-HC7NY,191.04166667,0.05145
3086923980849820830,387789,2022-01-29 12:19:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WGNZ-6S2P-FL67-DST2D,81.79381443,0.0294
17738761244785718984,387623,2022-01-29 01:18:05,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9RYB-JGVY-MR2D-73DXY,126.32835821,0.00735
2867762707115286878,387506,2022-01-28 17:22:58,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ZDYK-4V8B-6AUT-BNZFL,16.05154639,0.00735
16607419031703626768,387484,2022-01-28 15:57:15,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-89SD-USG9-LTH5-7ASLW,210.18181818,0.0294
2721998200550501878,387469,2022-01-28 14:58:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WGNZ-6S2P-FL67-DST2D,614.76,0.00735
13076553262175348088,387422,2022-01-28 11:48:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-WGNZ-6S2P-FL67-DST2D,38.76923077,0.03675
1944998057350903893,387403,2022-01-28 10:40:53,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-WGNZ-6S2P-FL67-DST2D,18.54135338,0.0147
6357275225635970818,387268,2022-01-28 01:38:06,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-8FCR-747C-E39N-9NMPT,364.77777778,0.02205
9328367654748915286,387193,2022-01-27 20:36:59,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CNR8-ABXK-XE39-2WPQ2,324.93333333,0.0147
15796317456284632802,387041,2022-01-27 10:30:08,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HU7U-HCPU-BF75-E87JT,26.96721311,0.00735
11100177757461036088,386824,2022-01-26 19:54:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-S2WX-HRMH-JF8J-CKMMC,70.86868687,0.03675
3157760932452610745,386649,2022-01-26 08:14:54,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-X44J-G8VT-YKSY-3Y4NW,1288.66666667,0.0147
2109309650084381181,386540,2022-01-26 01:02:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WGNZ-6S2P-FL67-DST2D,115.7,0.0441
18009248402319427717,386468,2022-01-25 20:16:33,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TMW2-FLD4-PGWD-8TN9J,132.58461538,0.0147
1946758441546474533,386275,2022-01-25 07:24:47,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WGNZ-6S2P-FL67-DST2D,107.51851852,0.02205
4912430011919278655,386272,2022-01-25 07:13:25,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-4LX6-RVWQ-4P89-EBYSF,291.18604651,0.02205
9962746426314928476,385971,2022-01-24 11:08:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WGNZ-6S2P-FL67-DST2D,1.44067797,0.00735
15094807973930112759,385885,2022-01-24 05:24:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WGNZ-6S2P-FL67-DST2D,244.25,0.00735
9490602315631757434,385803,2022-01-24 00:03:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-QSTU-56DQ-8VMF-4QRRC,84.8877551,0.0294
