ID,Height,timestamp,Type,From,To,Amount,Fee
11978730939849435529,459287,2022-09-13 15:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,78.84974419,0.01
2286345646128958347,458845,2022-09-12 09:43:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,55.23913598,0.01
3379194801612913918,457871,2022-09-09 16:34:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4033737885881506869,457541,2022-09-08 18:29:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,184.94285892,0.01
2619538424138244051,455811,2022-09-03 23:01:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,174.26545654,0.01
4135393067236172886,455639,2022-09-03 11:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,173.36286163,0.01
2657026496031441522,455305,2022-09-02 13:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,198.18561143,0.01
15382560315401729862,455132,2022-09-02 01:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,678.16669909,0.01
4044647392452979776,454663,2022-08-31 18:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,292.5616068,0.01
12079768200531395958,454332,2022-08-30 20:15:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,43.2144126,0.01
3826765649243789503,453657,2022-08-28 23:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,549.41598759,0.01
4274666227774386840,453341,2022-08-28 02:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,645.06710354,0.01
5282834433281675199,452825,2022-08-26 16:05:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,55.10330643,0.01
16637387165879739212,452822,2022-08-26 15:53:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15736297226353223069,452612,2022-08-26 01:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,144.39123313,0.01
8125626207667940532,451208,2022-08-22 04:13:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,14.64591018,0.01
3133140015458856318,451125,2022-08-21 22:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,110.25733831,0.01
18284329323172679498,450946,2022-08-21 10:43:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,94.36446725,0.01
8809836119451352524,450508,2022-08-20 05:24:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7352479305259841731,449833,2022-08-18 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,176.35233566,0.01
5350070159384222734,448907,2022-08-15 18:40:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,60.25004427,0.01
11778548567613277538,448676,2022-08-15 03:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,293.40888413,0.01
10521127064663212234,448629,2022-08-14 23:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,88.5217435,0.01
6649844358506185779,448421,2022-08-14 10:08:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,68.13890954,0.01
17440976927337887836,447716,2022-08-12 11:17:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,23.00144152,0.01
14388601840899753849,447691,2022-08-12 09:39:03,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3735048449374072082,446179,2022-08-05 15:08:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,67.12898712,0.01
17482885787522762566,445870,2022-08-04 18:36:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,500.07647432,0.01
15230338282837573927,445737,2022-08-04 09:39:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12466863207606416013,445374,2022-08-03 09:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,108.86453083,0.01
8522674534186587890,444769,2022-08-01 17:02:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,120.49100984,0.01
17933013412282227,443475,2022-07-29 02:42:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,2368.5342777,0.01
8204205497964528922,441427,2022-07-23 10:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,325.24835037,0.01
4525507918430568708,441414,2022-07-23 09:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,35.33199698,0.01
15739630783143254036,441267,2022-07-22 23:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,202.00148519,0.01
11943911788620077853,440953,2022-07-22 02:34:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,47.61604982,0.01
17298942439935272639,440639,2022-07-21 05:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,107.43867525,0.01
11531549094284918766,440555,2022-07-21 00:06:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16595295374854360427,440326,2022-07-20 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,82.1316166,0.01
2955697547619660887,440207,2022-07-20 00:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,11.9648322,0.01
172548690738720973,440127,2022-07-19 19:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,22.59850321,0.01
13259971719722675948,439988,2022-07-19 10:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,105.37696318,0.01
11537401198264171843,439065,2022-07-16 20:36:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17891343717321978491,439007,2022-07-16 16:38:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,100.66686027,0.01
13105370539751915446,438257,2022-07-14 14:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,78.25730721,0.01
7734495976027997211,438090,2022-07-14 03:27:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VQVY-UCW9-PD4Q-45WD2,56.64893617,0.01
15979940860062365568,398027,2022-02-26 22:52:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VQVY-UCW9-PD4Q-45WD2,327.3,0.0588
13501494182621342336,397969,2022-02-26 18:52:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4ZNW-GRV6-FMLS-67RUP,232.77358491,0.00735
6603958233715993218,397867,2022-02-26 11:46:15,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VQVY-UCW9-PD4Q-45WD2,95.73529412,0.00735
6140817788289221275,397756,2022-02-26 04:28:00,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VQVY-UCW9-PD4Q-45WD2,91.54545455,0.0147
12023747571387309557,397712,2022-02-26 01:39:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VQVY-UCW9-PD4Q-45WD2,29.32258065,0.00735
5266464120595026568,397697,2022-02-26 00:40:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VQVY-UCW9-PD4Q-45WD2,146.7745098,0.0294
4239186420831582965,397614,2022-02-25 19:07:37,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7BFB-G8CF-BF98-67H2G,181.74626866,0.0147
12942836877252437003,397545,2022-02-25 14:27:06,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LXM7-WAVH-GXC3-3GN2Q,2175.0,0.02205
16094449674109268032,397375,2022-02-25 03:04:19,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FFUZ-FELQ-PQN3-9BYVX,179.66666667,0.0441
9219801722772120732,397326,2022-02-24 23:50:35,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GT65-499Y-SF2T-B4ZMB,75.01123596,0.02205
17528595811600280045,397255,2022-02-24 18:58:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VQVY-UCW9-PD4Q-45WD2,70.58064516,0.02205
17648730861894232878,397151,2022-02-24 12:04:58,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VQVY-UCW9-PD4Q-45WD2,38.72,0.00735
1853366419184846657,397136,2022-02-24 11:04:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VQVY-UCW9-PD4Q-45WD2,96.9122807,0.02205
7507632666256203955,396783,2022-02-23 11:39:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-MKF5-F8TM-NPL6-3ZGW7,133.42222222,0.00735
13162937688060939265,396590,2022-02-22 22:53:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8ZG2-3BYA-HAYU-C6A5M,49.36986301,0.00735
15315960890561390642,396577,2022-02-22 22:01:34,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-F8AS-C6BU-YH7C-H6H47,619.0952381,0.0147
382696024175846585,396456,2022-02-22 13:52:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VQVY-UCW9-PD4Q-45WD2,1151.8,0.00735
15629917141243231869,396435,2022-02-22 12:36:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LAGF-NXPH-2R8M-GS4DR,16.69078947,0.00735
3361591758771252668,396194,2022-02-21 20:16:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VQVY-UCW9-PD4Q-45WD2,521.56,0.02205
11395141143470808016,396179,2022-02-21 19:17:15,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VQVY-UCW9-PD4Q-45WD2,143.28571429,0.00735
4005258827945029792,396179,2022-02-21 19:17:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VQVY-UCW9-PD4Q-45WD2,47.36363636,0.0735
5380166902804876233,396089,2022-02-21 13:22:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQVY-UCW9-PD4Q-45WD2,34.32142857,0.00735
1851564949542275811,396087,2022-02-21 13:13:06,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-XEJE-D3EQ-VAJX-7PATW,37.24666667,0.05145
9806790151225335942,395972,2022-02-21 05:41:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3ZE2-7DKR-D6HR-4REHE,1.73333333,0.0441
1775912582463300817,395912,2022-02-21 01:40:46,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-VQVY-UCW9-PD4Q-45WD2,18.30232558,0.00735
13760553648734998191,395897,2022-02-21 00:41:49,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-VQVY-UCW9-PD4Q-45WD2,94.94776119,0.03675
6660613632231516629,395746,2022-02-20 14:29:21,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VQVY-UCW9-PD4Q-45WD2,63.16666667,0.00735
5308493755407557609,395745,2022-02-20 14:23:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-NKY6-PJ3C-8MCM-8FD35,266.75,0.03675
4385551193192083750,395605,2022-02-20 05:05:00,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VQVY-UCW9-PD4Q-45WD2,773.8,0.0147
9507075563983029775,395537,2022-02-20 00:36:47,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VQVY-UCW9-PD4Q-45WD2,78.11111111,0.0147
6361230732956764875,395363,2022-02-19 13:07:04,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VQVY-UCW9-PD4Q-45WD2,68.28571429,0.0147
7610554042130368774,395198,2022-02-19 02:07:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VQVY-UCW9-PD4Q-45WD2,88.25,0.00735
13611953405192922683,395040,2022-02-18 15:40:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VQVY-UCW9-PD4Q-45WD2,219.83333333,0.0147
11494910297513302701,395005,2022-02-18 13:17:23,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JXPS-HBM4-W7XG-4RBZP,183.18461538,0.00735
16584997395090857247,394983,2022-02-18 11:47:13,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-C6B8-E43E-VB4F-DG55X,69.46788991,0.0147
10057828521883475073,394902,2022-02-18 06:17:54,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VQVY-UCW9-PD4Q-45WD2,474.0,0.0147
2899606946024396337,394847,2022-02-18 02:43:22,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VQVY-UCW9-PD4Q-45WD2,442.53846154,0.00735
13380863512390145156,394362,2022-02-16 18:23:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VQVY-UCW9-PD4Q-45WD2,99.97058824,0.0294
14859330028222841742,394287,2022-02-16 13:21:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VQVY-UCW9-PD4Q-45WD2,213.0,0.00735
3076626760012273482,394246,2022-02-16 10:34:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-REH6-C53Z-AWZL-97GBZ,72.01162791,0.0147
14422539933937988229,394219,2022-02-16 08:50:20,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U9VD-4QJE-MHVM-CUFHB,72.29457364,0.00735
8619569876181767373,394199,2022-02-16 07:27:19,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9ZKG-A3LE-Z8W9-4DZWT,167.19230769,0.0294
384102631790377723,394177,2022-02-16 06:00:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-A2C2-Y5MR-VB2Q-78KUU,257.33333333,0.00735
12747918157198633232,394044,2022-02-15 21:13:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-VQVY-UCW9-PD4Q-45WD2,14.9,0.0147
15969040113579031221,393974,2022-02-15 16:26:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LR6V-D8CZ-LWA9-2C4FV,73.9122807,0.0147
8389186279966711880,393906,2022-02-15 11:52:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8ZSX-D8C5-8KTA-7TREK,38.95867769,0.00735
4783509927682813371,393841,2022-02-15 07:28:27,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VQVY-UCW9-PD4Q-45WD2,339.41176471,0.0147
14684864971677311098,393806,2022-02-15 05:17:16,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-W8Y3-SC9S-4V7A-E84VH,75.19565217,0.00735
4972310908053001106,393764,2022-02-15 02:27:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VQVY-UCW9-PD4Q-45WD2,39.75581395,0.0735
1388111215253777227,393757,2022-02-15 02:02:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U499-ZYM9-LA32-F4WDD,490.48148148,0.00735
13758790953874914254,393694,2022-02-14 21:51:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VQVY-UCW9-PD4Q-45WD2,23.4,0.02205
7513163575549557566,393609,2022-02-14 16:04:50,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VQVY-UCW9-PD4Q-45WD2,288.0,0.0294
17001242558796483295,393528,2022-02-14 10:42:08,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GXKZ-MXT5-JEFA-G6QT2,2016.66666667,0.02205
2932427576483592047,393523,2022-02-14 10:21:04,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-K4AN-Y9KP-DVGR-AY3AR,137.80519481,0.00735
6182246221039986470,393417,2022-02-14 03:25:58,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Y845-CURM-KGC3-9A6AG,28.96491228,0.00735
11056808643313517556,393241,2022-02-13 15:34:16,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KA8S-86WG-5PVE-FTV5H,5.17647059,0.00735
13681728291528361342,393200,2022-02-13 12:52:35,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-VQVY-UCW9-PD4Q-45WD2,290.22222222,0.0147
15060698410907200133,392931,2022-02-12 18:51:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VQVY-UCW9-PD4Q-45WD2,59.54320988,0.0147
14262964863410725750,392902,2022-02-12 16:53:11,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-DKFZ-WF3K-BLP5-6C9VF,152.27272727,0.0147
15091885237488018801,392858,2022-02-12 14:05:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-HR9Q-V9QV-2BYS-HMGFL,36.42696629,0.00735
3415386354354339766,392835,2022-02-12 12:30:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VQVY-UCW9-PD4Q-45WD2,59.11111111,0.00735
3520748027344677820,392698,2022-02-12 03:18:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KL2Y-XEA6-8HUN-92XP3,191.70491803,0.0147
9909998688378592087,392607,2022-02-11 21:19:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VQVY-UCW9-PD4Q-45WD2,156.21621622,0.00735
9017009897607685700,392554,2022-02-11 17:49:42,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-VQVY-UCW9-PD4Q-45WD2,2408.66666667,0.00735
8611256543448872811,392502,2022-02-11 14:16:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2WL6-P8KF-95WH-8DZ2Q,166.0,0.0147
7449213651297000970,392414,2022-02-11 08:20:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3QGV-CKZE-XMRC-6TWY7,5.22857143,0.00735
15053629090913461536,392400,2022-02-11 07:31:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VQVY-UCW9-PD4Q-45WD2,6.21568627,0.03675
685568435730146893,392223,2022-02-10 19:48:59,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Z3JH-4RWQ-BZXX-8VMTW,33.34328358,0.0294
9531770197852893916,392080,2022-02-10 10:30:03,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VQVY-UCW9-PD4Q-45WD2,29.46280992,0.0147
2983055364725768921,392007,2022-02-10 05:30:16,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-T4HA-XTSB-26DJ-BR3NL,91.11111111,0.00735
18190787191722386139,391721,2022-02-09 10:12:02,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-VQVY-UCW9-PD4Q-45WD2,7.55,0.00735
4942988322300753302,391583,2022-02-09 00:51:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-EUG7-JV5C-D6E8-5FW7N,96.57575758,0.0294
14567341183046439909,391118,2022-02-07 18:03:35,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2CVZ-GLVZ-4ZUL-8B7GB,495.16666667,0.02205
15193433548745142755,391067,2022-02-07 14:39:12,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-D8E7-BVXY-G425-AK37X,105.00763359,0.02205
7537540350976430874,391033,2022-02-07 12:21:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VQVY-UCW9-PD4Q-45WD2,157.69767442,0.0147
12855158460377807199,390731,2022-02-06 16:15:00,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-VQVY-UCW9-PD4Q-45WD2,272.97959184,0.03675
17901523389802068526,390646,2022-02-06 10:31:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S2WX-HRMH-JF8J-CKMMC,714.0,0.0294
1674779379920661065,390502,2022-02-06 01:00:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VQVY-UCW9-PD4Q-45WD2,753.75,0.00735
4157775777642431534,390332,2022-02-05 13:36:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TDZT-X2V2-A678-3QSY3,185.35483871,0.00735
7027887134001003129,390249,2022-02-05 08:04:34,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9L9P-CQAM-LHCQ-AW9QB,101.69724771,0.06615
16405477888615916972,390222,2022-02-05 06:15:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-DSY3-PCCG-U7PF-FUE32,66.63888889,0.03675
4717201817726906992,389764,2022-02-03 23:51:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VQVY-UCW9-PD4Q-45WD2,261.23809524,0.0294
15862599404750433710,389704,2022-02-03 19:58:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VQVY-UCW9-PD4Q-45WD2,111.58064516,0.0147
8405768232029886403,389557,2022-02-03 10:20:34,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VQVY-UCW9-PD4Q-45WD2,172.14705882,0.02205
16157170587345543370,389522,2022-02-03 07:57:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VQVY-UCW9-PD4Q-45WD2,177.88372093,0.0294
16572797578177847176,389045,2022-02-02 00:05:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VQVY-UCW9-PD4Q-45WD2,145.39393939,0.0147
6907564203896172652,388987,2022-02-01 20:11:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VQVY-UCW9-PD4Q-45WD2,424.94444444,0.00735
2919737433200085208,388745,2022-02-01 04:03:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VQVY-UCW9-PD4Q-45WD2,135.69230769,0.0147
599365603193343318,388514,2022-01-31 12:38:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WARS-PULL-3FRM-FGK9M,130.62,0.00735
1579582243540472638,388393,2022-01-31 04:40:39,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-VQVY-UCW9-PD4Q-45WD2,196.84375,0.03675
7194989497935772555,388336,2022-01-31 00:52:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-73YN-8T8M-AGWM-BS75C,38.8,0.0294
1016405679626140189,388299,2022-01-30 22:25:22,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-VQVY-UCW9-PD4Q-45WD2,58.98360656,0.00735
16768429515401928146,388229,2022-01-30 17:38:42,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VQVY-UCW9-PD4Q-45WD2,124.725,0.0441
14495332728389540559,388228,2022-01-30 17:33:48,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VQVY-UCW9-PD4Q-45WD2,92.98305085,0.00735
12674458647563403688,388209,2022-01-30 16:13:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VQVY-UCW9-PD4Q-45WD2,158.0,0.00735
12547982398775773533,388090,2022-01-30 08:17:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VQVY-UCW9-PD4Q-45WD2,115.625,0.00735
16712581251535070613,388085,2022-01-30 07:56:13,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-VQVY-UCW9-PD4Q-45WD2,148.09876543,0.0147
14528115811989256061,387784,2022-01-29 11:56:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-F69X-X2E4-53D9-3EGZB,95.09090909,0.0147
5674420992219247801,387637,2022-01-29 02:21:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VQVY-UCW9-PD4Q-45WD2,60.82142857,0.02205
4152041693966661035,387546,2022-01-28 20:02:30,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VQVY-UCW9-PD4Q-45WD2,67.83333333,0.0147
5896295187570980219,387463,2022-01-28 14:36:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VQVY-UCW9-PD4Q-45WD2,125.17391304,0.00735
14801089874109901388,387424,2022-01-28 11:58:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-F457-A55B-Q3HB-2CYWK,82.88,0.0147
13337948891971692926,386961,2022-01-27 05:09:56,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VQVY-UCW9-PD4Q-45WD2,28.82978723,0.0147
5979178145107384115,386940,2022-01-27 03:46:05,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-HGWU-BZ7W-3RY3-E78X3,77.12048193,0.0294
12346336966078493039,386903,2022-01-27 01:14:05,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-T4HA-XTSB-26DJ-BR3NL,331.28571429,0.02205
16361975990194126055,386500,2022-01-25 22:26:38,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YJAN-G2WE-X555-HE9RZ,6.75342466,0.11025
10476327046238510259,386369,2022-01-25 13:46:02,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-VQVY-UCW9-PD4Q-45WD2,138.09210526,0.00735
