ID,Height,timestamp,Type,From,To,Amount,Fee
10669191650238265703,454634,2022-08-31 16:37:30,Contract Payment,TS-BEW7-PSFL-3D79-DUSQQ,TS-Q5GN-FHUH-KJ7R-FYHAU,99.75,0.0
3554221157859873934,454633,2022-08-31 16:34:10,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-BEW7-PSFL-3D79-DUSQQ,100.0,0.02
1993571755554863632,454632,2022-08-31 16:30:44,Contract Payment,TS-BEW7-PSFL-3D79-DUSQQ,TS-K37B-9V85-FB95-793HN,9.75,0.0
11364854504554220203,454631,2022-08-31 16:26:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BEW7-PSFL-3D79-DUSQQ,10.0,0.02
459255577961376631,454629,2022-08-31 16:20:34,Distribute to Holders,TS-BEW7-PSFL-3D79-DUSQQ,,0.258,0.0
6798192541074612336,454628,2022-08-31 16:16:20,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-BEW7-PSFL-3D79-DUSQQ,0.25,0.02
18341669329376921276,454626,2022-08-31 16:06:32,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BEW7-PSFL-3D79-DUSQQ,0.25,0.02
14891070599786847663,454618,2022-08-31 15:30:36,Distribute to Holders,TS-BEW7-PSFL-3D79-DUSQQ,,199.755,0.0
15264730597146032376,454617,2022-08-31 15:25:28,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BEW7-PSFL-3D79-DUSQQ,200.0,0.01
735817563392072712,454615,2022-08-31 15:16:33,Distribute to Holders,TS-BEW7-PSFL-3D79-DUSQQ,,149.591,0.0
10028517562250444177,454614,2022-08-31 15:12:43,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-BEW7-PSFL-3D79-DUSQQ,150.0,0.01
