ID,Height,timestamp,Type,From,To,Amount,Fee
12413255588008825815,394291,2022-02-16 13:39:08,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-ANRB-XLU7-8PM4-76GJH,0.0,0.0
686195480553382286,394291,2022-02-16 13:39:08,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-MBZQ-4SRQ-2W5P-9CGMM,989.9,0.0
15143555051999204680,394291,2022-02-16 13:39:08,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-D3S9-8L56-UMLL-6EDFX,9.78078,0.0
10592291237821749517,394290,2022-02-16 13:34:54,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-D5E7-NYAA-TBA7-CND53,1000.0,0.00735
3627436236316216342,394276,2022-02-16 12:36:14,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
650897385597683764,394276,2022-02-16 12:36:14,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-ANRB-XLU7-8PM4-76GJH,5.84,0.0
10316176765435127105,394275,2022-02-16 12:31:47,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-D5E7-NYAA-TBA7-CND53,6.0,0.00735
12288268276294809741,300450,2021-05-31 01:18:38,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-G3VA-2NA9-47AP-BXLL9,0.0,0.0
5672948148254308420,300450,2021-05-31 01:18:38,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-ANRB-XLU7-8PM4-76GJH,148.4,0.0
8866309920797066637,300450,2021-05-31 01:18:38,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-D3S9-8L56-UMLL-6EDFX,0.406695,0.0
7445460840794830179,300449,2021-05-31 01:14:31,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-D5E7-NYAA-TBA7-CND53,150.0,0.02205
