ID,Height,timestamp,Type,From,To,Amount,Fee
5138479974552491683,294185,2021-05-13 17:33:58,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
7619774738725512690,294185,2021-05-13 17:33:58,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-WK4M-79YA-JQ23-CKDVB,494.9,0.0
14451196687585289492,294185,2021-05-13 17:33:58,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-D3S9-8L56-UMLL-6EDFX,4.891995,0.0
9856518173055354566,294184,2021-05-13 17:30:33,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-7PNB-NVFT-RNL9-HFK7B,500.0,0.02205
11918371660543742839,292719,2021-05-09 13:36:53,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
18006864640936814068,292719,2021-05-09 13:36:53,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-WK4M-79YA-JQ23-CKDVB,890.9,0.0
9443118292149024846,292719,2021-05-09 13:36:53,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-D3S9-8L56-UMLL-6EDFX,8.891995,0.0
16083896679884325083,292718,2021-05-09 13:35:18,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-7PNB-NVFT-RNL9-HFK7B,900.0,0.02205
12071749745629014604,199192,2020-08-10 17:11:06,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-D3S9-8L56-UMLL-6EDFX,1.141995,0.0
5171945095008805733,199192,2020-08-10 17:11:06,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-WK4M-79YA-JQ23-CKDVB,123.65,0.0
11633531838579912304,199191,2020-08-10 17:06:01,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-7PNB-NVFT-RNL9-HFK7B,125.0,0.1
7745734920983163291,199171,2020-08-10 15:46:03,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-D3S9-8L56-UMLL-6EDFX,1.126695,0.0
13782244597759082027,199171,2020-08-10 15:46:03,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-WK4M-79YA-JQ23-CKDVB,219.68,0.0
13011699112465591278,199170,2020-08-10 15:42:25,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-7PNB-NVFT-RNL9-HFK7B,222.0,0.1
