ID,Height,timestamp,Type,From,To,Amount,Fee
14049174097033400075,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
15845737478132981881,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
17502985938526488574,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
18007882358978326124,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
286639574706234457,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
1292011782978181062,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
3393499276120924742,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
10537175570604082570,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
11018405950928557088,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
11221669824135038060,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
12774874248781937733,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
15772637647215656725,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
129699786755554332,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TSLQ-QLR9-6HRD-HCY22,1e-08,0.1
985525537576514446,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
3759409981521338513,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
14529937780531094003,666131,2024-04-13 05:13:01,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
223600317954949739,666131,2024-04-13 05:13:01,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
14729847379652224488,466158,2022-10-02 17:27:00,Deploy Contract,TS-TMSU-YBH5-RVC7-6J6WJ,,0.0,3.0
4876468853541850499,466158,2022-10-02 17:27:00,Token Issuance,TS-TMSU-YBH5-RVC7-6J6WJ,,0.0,150.0
8679412160516180617,466157,2022-10-02 17:24:01,Deploy Contract,TS-TMSU-YBH5-RVC7-6J6WJ,,0.0,3.0
8705036669298295797,466157,2022-10-02 17:24:01,Token Issuance,TS-TMSU-YBH5-RVC7-6J6WJ,,0.0,150.0
9461564732875899207,306254,2021-06-16 06:27:58,Deploy Contract,TS-TMSU-YBH5-RVC7-6J6WJ,,0.0,0.3675
4921743920401199366,306254,2021-06-16 06:27:58,Deploy Contract,TS-TMSU-YBH5-RVC7-6J6WJ,,0.0,0.3675
11407929276466590142,239749,2020-12-02 00:01:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-TMSU-YBH5-RVC7-6J6WJ,703.36,0.0
15080902997670126878,239729,2020-12-01 22:48:45,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.001,0.03675
9278896368291776492,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.01,0.1029
9472450222724647898,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.038,0.3087
9495680059932000797,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.072,0.5586
9710211067801210733,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.092,0.7056
9745948526241745305,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.079,0.61005
9781890046942445472,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.003,0.05145
9940393946222565112,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.084,0.6468
9995394702606258707,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.016,0.147
10188081340787957675,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.094,0.7203
10224295761403690383,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.007,0.08085
10228489277390278528,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.087,0.66885
10330188052259025879,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.04,0.3234
10557647867460324067,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.055,0.43365
10658674218362555296,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.097,0.74235
10821311372927859002,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.05,0.3969
10891833604308804003,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.008,0.0882
10900370472166031809,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.076,0.588
11058468387556598152,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.069,0.53655
11139359452770610355,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.015,0.13965
11234738630208886070,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.058,0.4557
11403139633533079981,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.099,0.75705
12575075246176726971,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.064,0.4998
12747523638833931748,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.006,0.0735
12804436214679260115,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.012,0.1176
12985814597780199939,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.042,0.3381
13217313346320288448,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.063,0.49245
13240572897340249953,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.011,0.11025
13302313263607179164,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.025,0.21315
13375789494604518743,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.046,0.3675
13586678307711687014,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.034,0.2793
14042636381551729655,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.047,0.37485
14152514029514482628,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.031,0.25725
14382884345551728575,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.073,0.56595
14513181093651026614,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.053,0.41895
14546216453775689925,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.033,0.27195
14917327063270880308,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.005,0.06615
14942676832426554486,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.014,0.1323
15298841045468343128,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.02,0.1764
15362643961813836837,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.059,0.46305
15467576781752694423,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.022,0.1911
15568931908182233471,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.0,0.0294
15751602431044374610,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.027,0.22785
15778190819531004966,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.091,0.69825
15874089791663968422,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.028,0.2352
16025144583093009938,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.067,0.52185
16362305296928368543,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.065,0.50715
16651200617642638098,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.09,0.6909
17098210507077448524,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.043,0.34545
17110266430807953663,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.041,0.33075
17226636400902650513,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.002,0.0441
17346814811781787861,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.051,0.40425
17572133526811461583,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.06,0.4704
17732256366647759190,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.009,0.09555
18100751057782424676,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.057,0.44835
90930426392091826,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.035,0.28665
103662077952409299,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.08,0.6174
193151785754547180,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.013,0.12495
663233402893924620,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.023,0.19845
779775323376670450,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.021,0.18375
904188491654576807,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.07,0.5439
1308661063017889576,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.018,0.1617
1436546163837340048,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.075,0.58065
1516596009803546411,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.086,0.6615
1735747158333572285,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.077,0.59535
2379799458254258748,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.093,0.71295
2572368020009671310,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.081,0.62475
2650665191212100545,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.056,0.441
2719170235747192873,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.089,0.68355
2966265896243107879,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.066,0.5145
3156452879202834388,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.062,0.4851
3373529391871199752,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.054,0.4263
3413661044990965398,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.052,0.4116
3605513181617259588,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.095,0.72765
3799271124887593230,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.03,0.2499
4172853781772575078,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.036,0.294
4197514284172264345,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.029,0.24255
4498894992303412020,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.049,0.38955
4961383815217241673,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.024,0.2058
5179723369521393867,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.098,0.7497
5217573380945265372,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.026,0.2205
5527947295707408290,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.045,0.36015
5714066866437800476,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.037,0.30135
5724580723008989816,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.039,0.31605
5839938117274806837,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.085,0.65415
5851107343017840055,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.068,0.5292
6169512824542663452,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.074,0.5733
6432439220041944412,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.004,0.0588
6475356247716809725,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.017,0.15435
6652511223465948017,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.071,0.55125
6831076611884730335,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.082,0.6321
7331356313494761999,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.048,0.3822
7345098469146926912,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.088,0.6762
7574975315434253582,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.078,0.6027
7644336870381235931,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.096,0.735
7969058008967681812,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.019,0.16905
8157695379957423349,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.044,0.3528
8366376092815570833,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.083,0.63945
8623860629334544046,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.061,0.47775
8721670053893487318,239728,2020-12-01 22:43:56,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.032,0.2646
7408799256227838834,239704,2020-12-01 21:10:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-TMSU-YBH5-RVC7-6J6WJ,180.162,0.0
9398236564086047948,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.014,0.1323
9419589384901635614,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.019,0.16905
9535542547719303136,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.012,0.1176
10758925333609899321,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.007,0.08085
12137266734083349013,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.008,0.0882
13748340879303449542,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.001,0.03675
14205857017378570852,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.016,0.147
15115964637614077329,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.025,0.21315
15509777024125731643,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.005,0.06615
16088228414276307223,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.017,0.15435
16412043177379548516,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.002,0.0441
18064578803624076660,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.01,0.1029
621698038388362069,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.022,0.1911
2314512303413981133,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.023,0.19845
2345162809833485912,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.021,0.18375
2498713041651758554,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.024,0.2058
2955017367381978403,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.015,0.13965
3508929552292854067,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.011,0.11025
4142918180470183634,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.018,0.1617
4313579226786829716,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.009,0.09555
4394675027872438676,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.02,0.1764
4736762907635021528,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.013,0.12495
5199925806565223614,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.003,0.05145
5722382690615932884,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.004,0.0588
8109318057043657278,239690,2020-12-01 20:15:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,10.006,0.0735
6615928447499057857,238939,2020-11-29 18:03:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-TMSU-YBH5-RVC7-6J6WJ,36.396,0.0
9940517179786217921,238918,2020-11-29 16:44:27,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,2.019,0.16905
10508872653114760829,238918,2020-11-29 16:44:27,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,2.024,0.2058
11877459103948732461,238918,2020-11-29 16:44:27,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,2.005,0.06615
15157430988050667748,238918,2020-11-29 16:44:27,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-YXP6-V3M9-S2X2-AHDNE,2.012,0.1176
