ID,Height,timestamp,Type,From,To,Amount,Fee
8989940376173067719,316438,2021-07-14 12:05:44,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
2362938879070429157,316437,2021-07-14 12:01:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.03675
16827431309672733099,316303,2021-07-14 03:07:19,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,100.0,0.0
12342205061977499208,316302,2021-07-14 03:03:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,101.0,0.00735
7898283349729458507,316101,2021-07-13 13:41:19,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16096881430242944453,316100,2021-07-13 13:36:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,101.0,0.03675
13289162598159961976,314656,2021-07-09 13:14:05,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,11.189095,0.0
568346942582914944,314656,2021-07-09 13:14:05,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
8995685651507563856,314655,2021-07-09 13:13:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
18006314359355346571,299480,2021-05-28 08:33:33,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
6934213811744305252,299479,2021-05-28 08:32:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
15528261208339944533,297602,2021-05-23 05:23:10,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2268190203920494981,297601,2021-05-23 05:18:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,11.0,0.02205
11795035657247084223,297370,2021-05-22 13:56:40,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,11.189095,0.0
13387363418233441923,297370,2021-05-22 13:56:40,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
5904111095878100721,297369,2021-05-22 13:53:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
411371346410398510,297366,2021-05-22 13:41:43,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
4605298402752720781,297365,2021-05-22 13:37:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.02205
5169307221533002777,297364,2021-05-22 13:34:25,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18172399272794633138,297363,2021-05-22 13:29:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,11.0,0.02205
1234945767103225231,297356,2021-05-22 13:05:32,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-LZP2-6DZE-63LS-CMXNZ,21.189095,0.0
14586326181003434412,297356,2021-05-22 13:05:32,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
17150803706322190241,297355,2021-05-22 13:00:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.02205
17338713778499775518,297353,2021-05-22 12:53:13,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
18165298499228684686,297352,2021-05-22 12:49:03,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.02205
14043086330953829299,297351,2021-05-22 12:43:48,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10517628460398176544,297350,2021-05-22 12:39:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,21.0,0.02205
4481620786793709867,286275,2021-04-21 13:47:59,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
9997573387562174713,286275,2021-04-21 13:47:59,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
11751013026662259298,286274,2021-04-21 13:43:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
12168582130643343253,286250,2021-04-21 12:10:48,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
1777587846884694322,286249,2021-04-21 12:07:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.02205
1105493172786309745,286247,2021-04-21 11:58:42,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1268040119912621136,286246,2021-04-21 11:53:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,2.0,0.0147
12736486451575645453,286239,2021-04-21 11:25:52,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
10487758912024693122,286239,2021-04-21 11:25:52,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
55465678421911450,286238,2021-04-21 11:21:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
14805480183235364426,286236,2021-04-21 11:13:48,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
9278875981782089935,286235,2021-04-21 11:08:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
14322181592328321972,286203,2021-04-21 09:00:42,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18192307982741344214,286202,2021-04-21 08:56:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,2.0,0.02205
12737346662808531198,286168,2021-04-21 06:44:03,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
7444833105465362448,286168,2021-04-21 06:44:03,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
3116491171872919619,286167,2021-04-21 06:38:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
13891373459968054990,286147,2021-04-21 05:19:23,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
39003853030686497,286146,2021-04-21 05:16:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
3108629254493014203,286137,2021-04-21 04:37:33,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8077970657233575071,286136,2021-04-21 04:34:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,2.0,0.0294
11041569468100882708,286125,2021-04-21 03:47:45,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,2.9968925,0.0
1994041882933741386,286125,2021-04-21 03:47:45,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.9968925,0.0
17454577037646504736,286124,2021-04-21 03:42:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
15618457979506087249,286116,2021-04-21 03:08:16,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
5113314246900400873,286115,2021-04-21 03:05:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.02205
12513855957707864879,286110,2021-04-21 02:46:58,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18169224042050049361,286109,2021-04-21 02:43:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,2.0,0.0294
14259141576560447435,285483,2021-04-19 09:43:55,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.0,0.0
8960218608843004656,285482,2021-04-19 09:38:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
13439981731190734639,285443,2021-04-19 07:04:45,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18041442161528223080,285442,2021-04-19 07:00:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,3.0,0.0147
14145991484789136301,285391,2021-04-19 03:42:17,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-Z2N7-UJKA-SQ7G-49KQ3,51.00745,0.0
14676670346287685848,285391,2021-04-19 03:42:17,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.00745,0.0
13303455862336725973,285390,2021-04-19 03:39:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.0147
11037360210418993667,285382,2021-04-19 03:07:07,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
5841510126351959059,285381,2021-04-19 03:01:53,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-QGVW-LFW6-WHYU-F4CQW,1.0,0.03675
7753390175069812066,285379,2021-04-19 02:55:34,Contract Payment,TS-QGVW-LFW6-WHYU-F4CQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3376592989720878135,285378,2021-04-19 02:51:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QGVW-LFW6-WHYU-F4CQW,51.0,0.02205
