ID,Height,timestamp,Type,From,To,Amount,Fee
3614855825580341110,433048,2022-06-30 03:01:42,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-MQRG-7B6X-2VSF-9PXXY,96.364,0.0
5059958513782231057,433035,2022-06-30 02:07:45,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-YGEU-STWH-RZVR-ED4BB,1.0,0.01
16927110087451744484,433033,2022-06-30 02:01:13,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.48,0.0
4081654983904640117,433018,2022-06-30 01:00:15,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.48,0.0
4248778164545838163,433003,2022-06-30 00:06:08,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.48,0.0
16416262409442183854,432988,2022-06-29 23:04:08,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.48,0.0
6838437356474176751,432973,2022-06-29 22:09:33,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.48,0.0
2236993080646596961,432967,2022-06-29 21:41:30,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-YGEU-STWH-RZVR-ED4BB,1.0,0.01
4203589205595418437,432958,2022-06-29 21:02:28,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
5278716498011973062,432943,2022-06-29 20:11:35,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
386720976568377938,432928,2022-06-29 19:09:26,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
3633627431287527171,432913,2022-06-29 18:06:22,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
7181713762139634422,432898,2022-06-29 17:06:19,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
537258099802163445,432883,2022-06-29 16:06:00,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
11666299658687392446,432868,2022-06-29 15:10:17,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
18230281697862068912,432867,2022-06-29 15:05:13,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-YGEU-STWH-RZVR-ED4BB,100.0,0.01
