ID,Height,timestamp,Type,From,To,Amount,Fee
15170919459889933530,459583,2022-09-14 10:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,58.88366712,0.01
13514093522879652491,459179,2022-09-13 07:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,99.20142442,0.01
7460964400954705984,459118,2022-09-13 03:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,833.89495522,0.01
14353587046332114693,459014,2022-09-12 20:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,123.92358964,0.01
8979246741975367888,458919,2022-09-12 14:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,136.00872964,0.01
8871284991554628163,458709,2022-09-12 00:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,7044.25241379,0.01
9320407866213321277,458181,2022-09-10 13:23:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,50.04243629,0.01
1885996316819793629,457697,2022-09-09 05:11:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,101.49757749,0.01
18197412364370567554,457597,2022-09-08 22:17:04,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1241187719248678824,457329,2022-09-08 04:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,6007.91780822,0.01
11966610883168563709,456801,2022-09-06 17:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,363.5300927,0.01
4291347986806473577,456602,2022-09-06 03:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,306.04457539,0.01
7864374545000787840,455524,2022-09-03 03:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,47.27275907,0.01
3246918679664204484,454936,2022-09-01 12:41:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,39.60602961,0.01
10612225178349914265,454791,2022-09-01 03:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,1.66026216,0.01
9208433060472496019,454489,2022-08-31 06:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,49.86209546,0.01
10529363785760684128,453996,2022-08-29 21:55:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,14.34458149,0.01
2203491634033522620,453671,2022-08-29 00:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,112.22360908,0.01
1614116689204460805,453559,2022-08-28 16:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,1.10917031,0.01
11368259888202458166,452901,2022-08-26 21:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,50.01890878,0.01
12455862300670624421,452407,2022-08-25 11:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,0.43494712,0.01
16020961861429249358,452176,2022-08-24 20:49:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1295526897142055671,451935,2022-08-24 04:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,139.15035718,0.01
9040612970576732797,450528,2022-08-20 06:49:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16059156981514579390,449789,2022-08-18 05:22:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,451.56657863,0.01
10120796331337932170,449500,2022-08-17 10:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,114.22402545,0.01
13234510462069685695,449202,2022-08-16 14:27:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,191.26687752,0.01
7513366025889620850,448709,2022-08-15 05:25:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,45.53880227,0.01
5402374294677801894,448235,2022-08-13 21:54:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,195.67427012,0.01
8340595795772116270,448068,2022-08-13 10:39:10,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9902112515483486204,447879,2022-08-12 22:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,85.63947707,0.01
14316140960132199824,447518,2022-08-11 22:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,85.61039023,0.01
6401647844637773222,447198,2022-08-11 00:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,18.48146262,0.01
9943359182527586108,446915,2022-08-07 16:06:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,239.97160725,0.01
5821895430647172279,446816,2022-08-07 09:26:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,102.73804256,0.01
16552866039337894636,446182,2022-08-05 15:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,38.75719735,0.01
8941568542212971803,445691,2022-08-04 06:35:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5620569362330228527,445658,2022-08-04 04:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,35.09993351,0.01
12175432233695378933,445494,2022-08-03 17:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,119.54911859,0.01
7004121610400481413,444843,2022-08-01 22:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,175.49072165,0.01
3604034232718493574,443931,2022-07-30 09:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,48.17880344,0.01
3315090379243750075,443157,2022-07-28 05:33:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,1.48337267,0.01
16738878094472393299,443033,2022-07-27 21:21:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7585676031623400381,442731,2022-07-27 01:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,27.56543192,0.01
11392646298089994233,442709,2022-07-26 23:43:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,31.09012126,0.01
14605768056424057595,441753,2022-07-24 07:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,235.53277174,0.01
5309631434599710001,441250,2022-07-22 22:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,215.93220265,0.01
2915776404807352564,440897,2022-07-21 22:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,115.5917489,0.01
15897239060544327152,440646,2022-07-21 06:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,23.11584663,0.01
5445669002383910282,440492,2022-07-20 19:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,104.14882339,0.01
14481629915992981432,439485,2022-07-18 00:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,45.82085725,0.01
4018638159087679406,397865,2022-02-26 11:40:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-PDFX-BLGW-2WF3-GDKTF,136.15625,0.0441
861190633705378664,397823,2022-02-26 08:55:57,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VLNH-T52R-TWLK-8C9PJ,57.69387755,0.00735
4381839551414004192,397724,2022-02-26 02:25:58,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GY77-M3VP-YNCD-D5FSG,15.28205128,0.0294
7381585484851496891,397571,2022-02-25 16:08:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-J6KC-XHY9-82N6-96SEH,2.68181818,0.03675
8814439955805808678,397522,2022-02-25 12:54:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CLHG-LH66-CLC5-GFWLC,95.25301205,0.00735
5700675854099564298,397108,2022-02-24 09:08:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-J6KC-XHY9-82N6-96SEH,35.232,0.02205
2802214985737726912,397058,2022-02-24 05:54:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EBAW-NH9F-SURJ-4GDK9,795.38461538,0.00735
3973865759958099932,396817,2022-02-23 13:56:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9QYX-S9CA-H5T9-D2CRQ,70.9047619,0.0147
4272046133994522248,396767,2022-02-23 10:36:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E228-QCQ9-BGBQ-GQ5QV,49.89690722,0.0147
11825527265063342685,396745,2022-02-23 09:09:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-J6KC-XHY9-82N6-96SEH,13.86021505,0.0147
11118692067895533355,396736,2022-02-23 08:33:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-J6KC-XHY9-82N6-96SEH,49.61538462,0.0147
9455725491848416049,396667,2022-02-23 04:00:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CNR8-ABXK-XE39-2WPQ2,1237.85714286,0.0588
14164633715059899824,396627,2022-02-23 01:23:51,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3SVH-47Z4-JWZW-EP64R,7.52830189,0.02205
13051185420663596765,396246,2022-02-21 23:53:10,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-J6KC-XHY9-82N6-96SEH,1411.0,0.00735
895244026610855220,396180,2022-02-21 19:21:24,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-J6KC-XHY9-82N6-96SEH,23.55882353,0.0294
16428614366497935982,395954,2022-02-21 04:28:56,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ULUZ-GDWD-SLLU-6PEPT,218.26829268,0.0441
16164575724497592667,395880,2022-02-20 23:29:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3SA6-BNLN-NXQ9-BN96K,85.68867925,0.00735
4652236969084052620,395878,2022-02-20 23:20:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4YQU-JLT2-6DPK-3ULYA,195.08510638,0.00735
4906440990622365919,395769,2022-02-20 16:01:28,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-J6KC-XHY9-82N6-96SEH,3.66153846,0.0147
6475033998249176220,395740,2022-02-20 14:04:36,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-J6KC-XHY9-82N6-96SEH,72.73469388,0.0147
1417128695502188849,395739,2022-02-20 13:58:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J6KC-XHY9-82N6-96SEH,509.6,0.00735
4889307139658901803,395426,2022-02-19 17:10:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MMWM-8LNB-SWPK-ACC9Q,194.48571429,0.00735
9860211058200887836,395085,2022-02-18 18:40:02,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-J6KC-XHY9-82N6-96SEH,102.08955224,0.0294
222458789655156590,395066,2022-02-18 17:23:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-J6KC-XHY9-82N6-96SEH,1205.66666667,0.0294
15897675831669792590,395000,2022-02-18 12:58:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J6KC-XHY9-82N6-96SEH,75.69811321,0.0147
17469254297541002255,394875,2022-02-18 04:34:57,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-J6KC-XHY9-82N6-96SEH,322.5,0.00735
5861811641211034948,394761,2022-02-17 20:53:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E9R7-CRG5-S3ZJ-EBVZ6,320.57894737,0.00735
2720659092537976075,394757,2022-02-17 20:35:28,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-24SC-EM4N-9GRR-95XLB,82.03703704,0.0441
17011020543921659140,394697,2022-02-17 16:41:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-J6KC-XHY9-82N6-96SEH,91.74358974,0.0147
5462839102628672814,394675,2022-02-17 15:16:56,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-J6KC-XHY9-82N6-96SEH,7.89189189,0.08085
11874793863578065508,394621,2022-02-17 11:35:36,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-J6KC-XHY9-82N6-96SEH,278.36956522,0.00735
2752278937352519377,394555,2022-02-17 07:14:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-J6KC-XHY9-82N6-96SEH,2.88,0.03675
18032028791249278964,394534,2022-02-17 05:52:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-J6KC-XHY9-82N6-96SEH,90.28358209,0.02205
1193647672130156272,394497,2022-02-17 03:21:04,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-J6KC-XHY9-82N6-96SEH,78.66666667,0.00735
503454878268773460,394229,2022-02-16 09:28:37,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-J6KC-XHY9-82N6-96SEH,2.64615385,0.00735
13957963611973948148,394199,2022-02-16 07:27:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EDMS-JKC6-W3XD-HQMC2,2.74603175,0.0441
3357458312778493237,394181,2022-02-16 06:12:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RD92-9WFQ-JSX7-GHEF6,149.45283019,0.02205
10538670561521951519,394039,2022-02-15 20:51:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-AM87-ZXVN-E7BD-A2UE4,134.72580645,0.02205
12052746449378562660,393854,2022-02-15 08:27:46,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-J6KC-XHY9-82N6-96SEH,147.05952381,0.0147
16492977246235245382,393658,2022-02-14 19:20:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-D8E7-BVXY-G425-AK37X,34.02298851,0.00735
26287654446007323,393423,2022-02-14 03:51:23,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EHCZ-R49G-DLAB-7RHMG,275.33333333,0.0147
4461314847519179776,393365,2022-02-13 23:48:46,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W48H-REN3-5DD4-C2NNQ,13.82352941,0.02205
9151752322398187578,393303,2022-02-13 19:38:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J6KC-XHY9-82N6-96SEH,87.96511628,0.00735
17041872051383270296,393301,2022-02-13 19:30:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-962K-BMND-ZXWH-D599T,1146.22222222,0.02205
17237503112579748332,392959,2022-02-12 20:42:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J6KC-XHY9-82N6-96SEH,500.72727273,0.0147
6764977812443827072,392738,2022-02-12 05:55:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J6KC-XHY9-82N6-96SEH,90.59459459,0.00735
7234915949897672773,392715,2022-02-12 04:28:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-J6KC-XHY9-82N6-96SEH,209.3125,0.00735
11271459172144431670,392522,2022-02-11 15:36:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-7PLZ-5CWF-8CC9-8B5AA,552.9,0.0147
10984214539482909649,392421,2022-02-11 08:47:46,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-J6KC-XHY9-82N6-96SEH,76.04225352,0.0441
693013092701430922,392106,2022-02-10 12:07:51,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-J6KC-XHY9-82N6-96SEH,61.54545455,0.0147
8863370891833682575,392083,2022-02-10 10:41:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J6KC-XHY9-82N6-96SEH,1.15384615,0.0147
11317621125082176866,392003,2022-02-10 05:13:12,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-54WM-Y6D7-F6U7-A7WAF,70.67213115,0.0294
4816229190194804371,391841,2022-02-09 18:12:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-J6KC-XHY9-82N6-96SEH,112.47916667,0.0441
3281339291868176169,391788,2022-02-09 14:29:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-F9YV-EVQ8-SWP4-2XQBL,19.13333333,0.0147
1044275361339249600,391757,2022-02-09 12:27:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CNR8-ABXK-XE39-2WPQ2,83.0,0.00735
16439569129456158089,391704,2022-02-09 09:02:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J6KC-XHY9-82N6-96SEH,140.09756098,0.0147
16707451566259922922,391689,2022-02-09 08:06:11,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-J6KC-XHY9-82N6-96SEH,91.5,0.03675
13838493833788533763,391651,2022-02-09 05:35:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-J6KC-XHY9-82N6-96SEH,382.75,0.06615
9749357109517653793,391565,2022-02-08 23:47:45,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-J6KC-XHY9-82N6-96SEH,114.34065934,0.00735
14928412682606197172,391528,2022-02-08 21:16:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-J6KC-XHY9-82N6-96SEH,33.23684211,0.00735
5083642990920910964,391468,2022-02-08 17:25:39,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-J6KC-XHY9-82N6-96SEH,101.97368421,0.0147
9374900166313846426,390999,2022-02-07 10:02:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-67HY-D6EP-3N8K-FLQ4A,84.93333333,0.02205
17684819343693133440,390972,2022-02-07 08:16:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-J6KC-XHY9-82N6-96SEH,606.0,0.00735
15240659731847185069,390923,2022-02-07 05:04:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J6KC-XHY9-82N6-96SEH,298.38461538,0.02205
7810012401424724486,390919,2022-02-07 04:52:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-J6KC-XHY9-82N6-96SEH,335.77419355,0.0294
9045071717398766134,390784,2022-02-06 19:42:51,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KP8J-8T8P-G3GR-AUP34,86.62790698,0.00735
964787118936895827,390630,2022-02-06 09:21:29,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MDW5-9D24-STZH-DD752,119.61290323,0.00735
16256868646366120943,390598,2022-02-06 07:21:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MEY4-Z5R8-J6R9-9A42S,58.45205479,0.0147
11660434203249256977,390422,2022-02-05 19:35:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CGCW-5NC4-5HFQ-BLE5S,59.28,0.0147
16163714809000926329,390352,2022-02-05 15:01:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J6KC-XHY9-82N6-96SEH,79.73529412,0.00735
14163660411706160383,390303,2022-02-05 11:43:38,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-J6KC-XHY9-82N6-96SEH,57.86585366,0.03675
11235131516502352239,390085,2022-02-04 21:10:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W2B2-7NR8-6S3R-98M3Q,151.11111111,0.02205
7925894937260178022,390008,2022-02-04 16:02:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8EXX-FCXX-5DSR-GRZQM,266.83870968,0.00735
16311534005115869915,389881,2022-02-04 07:36:21,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-J6KC-XHY9-82N6-96SEH,78.46808511,0.00735
12611729419157814357,389783,2022-02-04 01:08:59,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J6KC-XHY9-82N6-96SEH,89.87931034,0.02205
1736905729812628435,389783,2022-02-04 01:08:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-87YA-C4PX-RMET-CY7P7,156.91666667,0.0294
4477446104705712102,389573,2022-02-03 11:22:39,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TQ8Y-5R2Z-M4LL-CQFL4,90.0,0.0294
6094940000360818730,389557,2022-02-03 10:20:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-J6KC-XHY9-82N6-96SEH,222.07692308,0.02205
1294979741784324130,389515,2022-02-03 07:23:56,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZQSD-VFSR-LXBX-3VZGP,210.95,0.00735
17698891665730343591,389490,2022-02-03 05:49:32,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-DXA3-9RUW-5FA6-62K3T,64.91011236,0.00735
12243036046410865106,389318,2022-02-02 18:22:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J6KC-XHY9-82N6-96SEH,62.04761905,0.00735
6844237993708371002,389126,2022-02-02 05:29:21,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-J6KC-XHY9-82N6-96SEH,119.17391304,0.0147
1564635773079192133,389081,2022-02-02 02:26:55,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-X58W-LD5Q-HRRY-G3BFY,159.40425532,0.03675
18283475758311693660,388738,2022-02-01 03:33:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-J6KC-XHY9-82N6-96SEH,5663.0,0.0147
15656455206620210241,388728,2022-02-01 02:55:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J6KC-XHY9-82N6-96SEH,95.34375,0.00735
4715934718827980647,388424,2022-01-31 06:43:55,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-J6KC-XHY9-82N6-96SEH,23.3877551,0.0147
225900199053286620,388282,2022-01-30 21:13:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-PWVD-S8X7-RU7F-FAL8E,934.0,0.02205
11078965257247614633,388211,2022-01-30 16:21:52,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-J6KC-XHY9-82N6-96SEH,86.26315789,0.00735
5058015778855547930,388120,2022-01-30 10:15:08,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-D2UE-TT7H-PZS3-GXGQH,53.35714286,0.02205
8918403290455588239,388112,2022-01-30 09:44:03,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EJTC-CFYQ-VBGG-9GST6,6.63636364,0.00735
16097778431531411907,387903,2022-01-29 20:01:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-5RFW-SKQU-A9JA-BU6JB,321.5,0.00735
8317324055847975628,387773,2022-01-29 11:14:10,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6962-67VP-LXFQ-AL4FV,485.875,0.03675
14781083701216285539,387540,2022-01-28 19:35:47,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ATBK-EG2Q-BG49-FYZQU,45.77142857,0.00735
3693432811704452585,387406,2022-01-28 10:52:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-X7HH-R42K-9J6A-BUJUY,30.73469388,0.00735
8292833934758691314,387215,2022-01-27 22:07:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8TJT-ENFX-RVUN-4EVHR,205.27272727,0.0147
8902693176602295527,387024,2022-01-27 09:18:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J6KC-XHY9-82N6-96SEH,236.28571429,0.00735
13830983604444017915,386878,2022-01-26 23:28:53,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-J6KC-XHY9-82N6-96SEH,69.50632911,0.0147
15023695967805267690,386493,2022-01-25 21:55:50,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-J6KC-XHY9-82N6-96SEH,460.8,0.0147
15670547137268728131,386287,2022-01-25 08:12:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-J6KC-XHY9-82N6-96SEH,792.75,0.0441
4050970832014815653,386152,2022-01-24 23:09:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J6KC-XHY9-82N6-96SEH,161.66666667,0.0147
13302178389120030028,386104,2022-01-24 19:59:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-UTLV-2KDA-LMGP-4YCGT,30.08333333,0.0147
12610727775694584287,386033,2022-01-24 15:09:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TQ75-H4BZ-T652-7BUZZ,29.96969697,0.00735
15917563781226992059,386010,2022-01-24 13:42:52,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-J6KC-XHY9-82N6-96SEH,96.09302326,0.00735
17377776705170248108,385945,2022-01-24 09:18:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3W3N-H2XC-XEFU-9U7ZX,11.76,0.00735
2136107209389394784,385877,2022-01-24 04:52:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-J6KC-XHY9-82N6-96SEH,571.75,0.0441
