ID,Height,timestamp,Type,From,To,Amount,Fee
4557413154181170392,97001,2019-10-14 19:51:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.22795,0.02205
7472878383187462095,96966,2019-10-14 17:41:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.26028397,0.02205
7476987690996949767,96685,2019-10-13 22:59:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,13.13819863,0.02205
11274564545939417775,96646,2019-10-13 20:04:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.30344605,0.0147
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.0,0.00735
