ID,Height,timestamp,Type,From,To,Amount,Fee
16917569756853424078,459504,2022-09-14 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,2390.04914973,0.01
12457826798701083614,458917,2022-09-12 14:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,998.32973422,0.01
1893887790076153947,458862,2022-09-12 10:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,134.99829535,0.01
6940918254359665074,458055,2022-09-10 04:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,93.72353121,0.01
6125881675095295474,456158,2022-09-04 22:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,510.01012846,0.01
16538417522247020799,455995,2022-09-04 11:20:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,12.09437607,0.01
5527266504748312469,454612,2022-08-31 15:04:54,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16746291955540915560,454261,2022-08-30 15:31:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,561.65597697,0.01
3025479366525729881,454198,2022-08-30 11:24:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,115.09256553,0.01
15951421827550777283,454083,2022-08-30 03:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,65.60943272,0.01
16561635051622140902,453654,2022-08-28 23:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,164.33208168,0.01
3740517628165159488,453595,2022-08-28 19:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,203.22271497,0.01
3932290967735554949,453294,2022-08-27 23:10:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,259.68468691,0.01
1749990671145614168,453269,2022-08-27 21:32:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,40.13527875,0.01
8334926025164272610,453175,2022-08-27 15:12:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,33.18488433,0.01
5598278384259512278,453121,2022-08-27 11:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,52.10723278,0.01
1160656569297747468,452498,2022-08-25 18:13:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,78.69317414,0.01
15566398855362928147,452278,2022-08-25 03:28:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6309184164153348433,451153,2022-08-22 00:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,70.87780726,0.01
8517317555782822727,450295,2022-08-19 15:14:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,180.5090338,0.01
17766067483698397975,449850,2022-08-18 09:33:01,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16912818584593982328,449720,2022-08-18 00:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,67.27350721,0.01
8640526796741418424,449465,2022-08-17 07:55:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,18.2986175,0.01
12126308559111068645,448791,2022-08-15 10:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,110.90869368,0.01
9234524807928293762,447974,2022-08-13 04:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,171.19500223,0.01
17072316993346587660,446768,2022-08-07 06:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,81.4584747,0.01
16759231622400383285,446022,2022-08-05 04:34:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9952055195932984703,445828,2022-08-04 15:45:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,69.631705,0.01
2283038273671297618,445008,2022-08-02 09:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,74.90361653,0.01
10313762883104883412,444520,2022-08-01 00:26:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,110.95820805,0.01
14452927399887784882,444312,2022-07-31 10:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,19.77734076,0.01
18080970110468055952,443151,2022-07-28 05:11:37,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9210559819019732327,443109,2022-07-28 02:24:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5984729217874391166,442865,2022-07-27 10:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,47.69402901,0.01
6846989964564520155,442206,2022-07-25 14:07:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8448312238781313043,442120,2022-07-25 08:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,3913.48022788,0.01
9330749122897737657,441916,2022-07-24 18:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,9.92918283,0.01
15117503256574657488,440646,2022-07-21 06:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,180.20197545,0.01
12903835436708571046,440490,2022-07-20 19:40:42,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12759703624543513588,439834,2022-07-19 00:00:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3622102273769484064,439779,2022-07-18 20:09:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16452755322971084581,439652,2022-07-18 11:42:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,112.55764623,0.01
6254334843350103070,439499,2022-07-18 01:32:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17986825940806718628,439125,2022-07-17 00:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,66.90496204,0.01
9503940324314495635,438875,2022-07-16 07:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,104.48106164,0.01
15449399253272184966,438529,2022-07-15 08:46:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4666900261439443473,438517,2022-07-15 07:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,60.80602901,0.01
16445933944258021556,438507,2022-07-15 07:21:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,99.0478885,0.01
13448508125833264860,438436,2022-07-15 02:41:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17453218439752020176,438363,2022-07-14 21:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,599.61003741,0.01
6129403470326710326,438349,2022-07-14 20:49:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15446545635107719661,438258,2022-07-14 14:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,38.75028056,0.01
11021821456857450536,438102,2022-07-14 04:18:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ATYW-2Y77-SD5S-53MBS,123.8,0.01
14024745646005036781,398181,2022-02-27 09:01:14,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-T5RH-77R2-8QZH-HR3RW,144.82142857,0.00735
10082750478818570723,398165,2022-02-27 07:53:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-P7AG-RWFJ-S2JE-EXYQM,597.77777778,0.03675
17716365481670994310,398057,2022-02-27 00:39:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VGHF-N89C-DRLZ-A23HU,53.13978495,0.00735
167115176492651919,397774,2022-02-26 05:41:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-P7AG-RWFJ-S2JE-EXYQM,293.15789474,0.05145
16279150039434595688,397620,2022-02-25 19:33:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HGLY-5KYE-VSST-GBPE8,49.42307692,0.00735
16667671230524960567,397599,2022-02-25 18:08:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-P7AG-RWFJ-S2JE-EXYQM,22.21052632,0.00735
14805789364885873116,397456,2022-02-25 08:19:06,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-P7AG-RWFJ-S2JE-EXYQM,66.05555556,0.00735
10643211224668385612,397411,2022-02-25 05:24:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-P7AG-RWFJ-S2JE-EXYQM,28.89473684,0.0147
7846461488255850256,397371,2022-02-25 02:45:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PUFJ-NFTA-B4BW-FXE8W,104.58064516,0.00735
13208012559489588656,397353,2022-02-25 01:37:37,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-E75N-JJUP-67SE-8PU7Z,94.83333333,0.00735
17006007630272009739,397274,2022-02-24 20:11:28,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SXB5-DMMM-MW84-9CP49,14.0,0.00735
3340735869618333968,397050,2022-02-24 05:17:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-P7AG-RWFJ-S2JE-EXYQM,28.54744526,0.0147
5582166750979035902,396839,2022-02-23 15:21:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GMCA-TLEF-MGHE-6SZRS,227.4047619,0.0294
12855735853441437541,396769,2022-02-23 10:46:03,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-P7AG-RWFJ-S2JE-EXYQM,163.0,0.0147
3092988175234920338,396665,2022-02-23 03:51:44,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-P7AG-RWFJ-S2JE-EXYQM,33.38461538,0.00735
12684640747981954480,396356,2022-02-22 07:17:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CPMK-X4LS-6JNT-EDT5G,321.19354839,0.00735
8088740703210039692,396161,2022-02-21 18:11:15,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-P7AG-RWFJ-S2JE-EXYQM,124.89655172,0.02205
16526629719710309161,396100,2022-02-21 14:06:05,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-P7AG-RWFJ-S2JE-EXYQM,165.80952381,0.00735
16169398855880656442,396046,2022-02-21 10:35:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-QKCK-9V67-4HYW-39GCK,62.92929293,0.0294
5110732491664195145,395931,2022-02-21 03:00:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-962K-BMND-ZXWH-D599T,133.92537313,0.00735
2524024837657998319,395340,2022-02-19 11:30:58,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-P7AG-RWFJ-S2JE-EXYQM,11.84693878,0.00735
9738687920325522564,395295,2022-02-19 08:30:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-P7AG-RWFJ-S2JE-EXYQM,39.03030303,0.00735
16940364092647808357,395086,2022-02-18 18:43:56,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3SA6-BNLN-NXQ9-BN96K,293.75,0.00735
5843077635973680680,394957,2022-02-18 10:04:03,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-R9QZ-KDHB-THCR-6WDFK,582.0,0.00735
2035621806376291843,394873,2022-02-18 04:25:36,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-P7AG-RWFJ-S2JE-EXYQM,57.87341772,0.0147
12192918380657073004,394824,2022-02-18 01:08:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-MFFM-UT5K-9MY4-9ZA9Z,84.77419355,0.06615
5109440343481421738,394797,2022-02-17 23:16:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2MZP-F7YD-JN86-BRMXH,246.06666667,0.00735
7207879921921840536,394741,2022-02-17 19:34:03,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8H9S-86S6-VF8B-FXAST,348.2,0.00735
12155483408516851582,394666,2022-02-17 14:41:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-P7AG-RWFJ-S2JE-EXYQM,126.2972973,0.00735
6356011222155892506,394633,2022-02-17 12:29:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-P7AG-RWFJ-S2JE-EXYQM,58.47826087,0.02205
1806704770849352950,394532,2022-02-17 05:43:52,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-P7AG-RWFJ-S2JE-EXYQM,138.57142857,0.00735
5351667742527696595,394523,2022-02-17 05:09:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-P7AG-RWFJ-S2JE-EXYQM,106.45454545,0.0147
6263643490758900288,394448,2022-02-17 00:10:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-P7AG-RWFJ-S2JE-EXYQM,64.11111111,0.00735
6727287302242597516,394244,2022-02-16 10:25:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HGYY-PE59-462G-HR5J4,122.46666667,0.02205
17524307857216450144,394163,2022-02-16 05:04:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-9GS4-DBJZ-WCYE-CC5E9,58.28125,0.0294
10690027871622212791,393844,2022-02-15 07:43:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-P7AG-RWFJ-S2JE-EXYQM,76.31147541,0.06615
3212177095273121719,393537,2022-02-14 11:13:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-R4EU-WBCK-359S-8954U,45.91111111,0.0147
13038447987835191502,393442,2022-02-14 05:06:36,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SKA2-NBDQ-NE2X-CCSW5,28.54285714,0.02205
13405764880926052006,393405,2022-02-14 02:28:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-QLLM-RWZ8-JFE6-6Q77G,101.59139785,0.0147
10433851940075404935,393351,2022-02-13 22:49:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-P7AG-RWFJ-S2JE-EXYQM,10.06779661,0.02205
13393400616752556118,393349,2022-02-13 22:41:45,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-P7AG-RWFJ-S2JE-EXYQM,292.5862069,0.00735
1268822974512201766,392838,2022-02-12 12:43:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-P7AG-RWFJ-S2JE-EXYQM,36.47368421,0.05145
14915422117031042049,392793,2022-02-12 09:28:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CLU7-MNCK-S7CH-EHQVK,147.14814815,0.0147
5979258144864772549,392672,2022-02-12 01:38:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-68UY-B7KB-8GF8-H2H29,12.73333333,0.00735
2672299274716854239,392507,2022-02-11 14:37:17,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-P7AG-RWFJ-S2JE-EXYQM,82.62264151,0.0294
7157112536176649632,392466,2022-02-11 11:49:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-P7AG-RWFJ-S2JE-EXYQM,77.22413793,0.02205
14524939375426849267,392401,2022-02-11 07:36:01,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-P7AG-RWFJ-S2JE-EXYQM,297.53846154,0.00735
911604480496771097,392268,2022-02-10 22:44:17,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-P7AG-RWFJ-S2JE-EXYQM,160.10714286,0.00735
9622570293287433893,392202,2022-02-10 18:28:21,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GUDD-VAFJ-FZSR-BK9QR,57.14285714,0.0147
16077036882298278492,392177,2022-02-10 16:45:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-P7AG-RWFJ-S2JE-EXYQM,104.13333333,0.02205
12594315738047188312,392043,2022-02-10 07:53:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-P7AG-RWFJ-S2JE-EXYQM,3.4015748,0.00735
14989736618142076780,392043,2022-02-10 07:53:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-P7AG-RWFJ-S2JE-EXYQM,6.39153439,0.0147
734088224648792171,391987,2022-02-10 04:03:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-624V-4DKZ-MKS2-AATS9,99.5,0.0588
5169950211616850013,391904,2022-02-09 22:26:22,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-P7AG-RWFJ-S2JE-EXYQM,92.48888889,0.00735
10964232183474694503,391758,2022-02-09 12:31:15,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TQ8Y-5R2Z-M4LL-CQFL4,17.83333333,0.00735
6265583855508710162,391420,2022-02-08 14:14:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-X6FB-KYJN-RPFV-9W4WN,175.23076923,0.02205
270597951384689104,391371,2022-02-08 10:58:55,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-P7AG-RWFJ-S2JE-EXYQM,114.46666667,0.0147
18161491987953097537,391175,2022-02-07 21:39:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-K27Z-FMF9-6RLU-4NGBL,21.5,0.0294
15994567908431199695,391145,2022-02-07 19:52:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P7AG-RWFJ-S2JE-EXYQM,2527.4,0.02205
9937214282290694310,391139,2022-02-07 19:31:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-P7AG-RWFJ-S2JE-EXYQM,84.45833333,0.0294
15673571897869471172,390802,2022-02-06 20:49:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-K4AN-Y9KP-DVGR-AY3AR,274.25,0.00735
10220375185346544086,390760,2022-02-06 18:09:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-P7AG-RWFJ-S2JE-EXYQM,50.08333333,0.02205
13158893079823561608,390713,2022-02-06 14:59:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P7AG-RWFJ-S2JE-EXYQM,156.79310345,0.05145
423532301048745413,390567,2022-02-06 05:19:12,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-P7AG-RWFJ-S2JE-EXYQM,10.92063492,0.0441
17024929815417236161,390557,2022-02-06 04:42:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SKGE-BABE-78LX-FV4NR,103.28571429,0.00735
12609688028524476902,390428,2022-02-05 19:58:46,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-Q328-WZYG-6GN9-H6ANW,62.01333333,0.02205
10512868855565540767,390414,2022-02-05 19:09:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-P7AG-RWFJ-S2JE-EXYQM,43.52631579,0.00735
3239485262735475128,390014,2022-02-04 16:24:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SSDX-2LFM-XVY5-D5TK4,308.2,0.00735
15845760911872754808,389961,2022-02-04 12:56:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-P7AG-RWFJ-S2JE-EXYQM,162.67857143,0.03675
7692436119562335994,389863,2022-02-04 06:29:24,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-P7AG-RWFJ-S2JE-EXYQM,231.13793103,0.0147
2446816518605731858,389639,2022-02-03 15:39:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-Z2FQ-4FPW-WGBG-H7NZT,31.0625,0.03675
6137205094367833990,389448,2022-02-03 03:03:35,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZQSD-VFSR-LXBX-3VZGP,123.82352941,0.0147
10417139189900618180,389336,2022-02-02 19:32:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GBCY-ZQZT-73LZ-EYZ6N,13.10447761,0.00735
4141979830899641115,389313,2022-02-02 18:00:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-YB7T-9K55-JMRX-FEAGP,27.20833333,0.00735
3477038036166969472,389206,2022-02-02 10:46:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3FYJ-UZJ7-PTAW-HDK9Z,20.46938776,0.00735
16992480921397038823,389124,2022-02-02 05:21:39,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-S4AU-VMTL-898C-FNB7B,250.72727273,0.02205
6061687548765993328,389002,2022-02-01 21:10:46,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-RCSU-GYC6-FSQC-2DMKK,33.38888889,0.0294
16443680800862353340,388987,2022-02-01 20:11:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-REC5-SHRD-RD5X-5PMRR,100.48,0.00735
4009751745248501043,388873,2022-02-01 12:41:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-YBUZ-BRJ5-XZM5-BPL95,412.3,0.0294
4364679743489100666,388711,2022-02-01 01:51:40,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-P7AG-RWFJ-S2JE-EXYQM,52.52941176,0.02205
6179458259867232257,388544,2022-01-31 14:45:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-P7AG-RWFJ-S2JE-EXYQM,28.32835821,0.02205
1148583231218907406,388491,2022-01-31 11:01:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZN7K-RAXE-87YT-DHGHP,179.66666667,0.02205
12452513109762220697,388380,2022-01-31 03:49:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-P7AG-RWFJ-S2JE-EXYQM,1895.0,0.00735
5421739715548328406,388370,2022-01-31 03:12:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DDWA-DBBS-K85T-4HAQD,63.2962963,0.00735
4815450140300439189,388345,2022-01-31 01:25:21,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EVDJ-5FK7-4HAM-9K828,264.4,0.02205
11129488655043311067,388284,2022-01-30 21:22:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JUH8-HFR3-L9MQ-8C2PT,131.21428571,0.00735
8777969081356653001,388284,2022-01-30 21:22:47,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-P7AG-RWFJ-S2JE-EXYQM,645.5,0.0147
15776548352164556283,387983,2022-01-30 01:18:46,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-P7AG-RWFJ-S2JE-EXYQM,154.625,0.0441
2780443115722705117,387940,2022-01-29 22:24:23,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PWVD-S8X7-RU7F-FAL8E,93.09090909,0.00735
5921386341138230708,387652,2022-01-29 03:24:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JDDY-QCSG-6BQQ-4RFSN,25.30612245,0.00735
8114590121970075407,387607,2022-01-29 00:16:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-P7AG-RWFJ-S2JE-EXYQM,142.58823529,0.00735
15263789348848678866,387367,2022-01-28 08:07:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZK6L-5M5H-G759-63VHV,395.58823529,0.02205
11736766035248187015,387175,2022-01-27 19:21:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-P7AG-RWFJ-S2JE-EXYQM,144.27272727,0.00735
10650120698576426166,387107,2022-01-27 14:45:01,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-P7AG-RWFJ-S2JE-EXYQM,10.78494624,0.0294
15325202293857714312,387044,2022-01-27 10:41:24,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-P7AG-RWFJ-S2JE-EXYQM,231.72727273,0.0147
1192859179392300780,386949,2022-01-27 04:23:13,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-P7AG-RWFJ-S2JE-EXYQM,59.60526316,0.0294
918087027224233519,386940,2022-01-27 03:46:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XH67-FEP9-XMQM-8ENZ4,194.64705882,0.02205
17468732801987780072,386786,2022-01-26 17:28:49,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2HBT-CZAU-PZEG-GJ4AC,128.84615385,0.00735
