ID,Height,timestamp,Type,From,To,Amount,Fee
6249483073973773026,498859,2023-01-01 20:25:00,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.3895,0.0
6464795864951483143,498859,2023-01-01 20:25:00,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.3895,0.0
12223094775581703523,498858,2023-01-01 20:20:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
7360027243314301760,498857,2023-01-01 20:16:19,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
14506180970137523684,498856,2023-01-01 20:12:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
1565601681469701665,498855,2023-01-01 20:07:53,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
864948531693097075,498854,2023-01-01 20:05:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
4810997778164068529,498850,2023-01-01 19:50:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
2290460516274507363,498847,2023-01-01 19:39:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
12028885235283648354,498845,2023-01-01 19:31:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,100.294,0.01
8800488325609647124,498843,2023-01-01 19:26:47,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4035,0.0
5153303067099083373,498843,2023-01-01 19:26:47,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.4035,0.0
11167685384174065656,498842,2023-01-01 19:22:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
17642953725196847999,498840,2023-01-01 19:14:58,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12316808360689151439,498839,2023-01-01 19:09:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
13820705753984820888,498838,2023-01-01 19:06:36,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
3724369840248570397,498837,2023-01-01 19:03:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
11084892926419053425,498835,2023-01-01 18:56:00,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
9486061803223707740,498834,2023-01-01 18:53:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
13719312167438781707,498831,2023-01-01 18:40:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
16620299362155312268,498827,2023-01-01 18:26:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
3601578208745613488,498825,2023-01-01 18:21:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,100.294,0.01
8782471661644880832,498824,2023-01-01 18:17:59,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.418,0.0
3913534284050490871,498823,2023-01-01 18:13:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
9971377262058666413,498822,2023-01-01 18:08:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
6444866577661706564,498817,2023-01-01 17:51:45,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
11136234378057326937,498816,2023-01-01 17:48:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
11338425932875775409,498814,2023-01-01 17:39:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
11579137544454994933,498812,2023-01-01 17:33:58,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
7440216084015218260,498811,2023-01-01 17:29:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
12624794395758707640,498809,2023-01-01 17:22:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
10990972680049421189,498803,2023-01-01 17:07:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
13247663227092561645,498800,2023-01-01 16:57:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,100.294,0.01
12558977871035570166,498799,2023-01-01 16:54:05,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,100.349,0.0
7883766087725056167,498799,2023-01-01 16:54:05,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.349,0.0
4412129806087112796,498798,2023-01-01 16:50:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
7489601201751886917,498795,2023-01-01 16:40:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
14334511618290020623,498785,2023-01-01 16:05:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,100.294,0.01
5805719616848985401,498771,2023-01-01 15:21:55,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-ZWLW-FZZ7-YMM6-ECHQ9,190.05,0.0
8482132595780234482,498770,2023-01-01 15:15:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,30.294,0.01
16339482502528838687,498766,2023-01-01 14:51:58,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
11391847712545316000,498765,2023-01-01 14:45:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,0.882,0.01
7597993079555207259,498757,2023-01-01 13:54:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
7895874479206545217,498734,2023-01-01 11:55:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HG7W-MKDV-D83V-8VEJW,30.294,0.01
6150247181173092409,498732,2023-01-01 11:46:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,130.294,0.01
