ID,Height,timestamp,Type,From,To,Amount,Fee
8949519222468970667,458896,2022-09-12 13:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,200.85561239,0.01
5014208273013863943,458885,2022-09-12 12:25:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,203.86362118,0.01
12703329408461310367,458132,2022-09-10 10:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,152.17228145,0.01
8642039793605013982,457451,2022-09-08 12:33:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3287228927807361345,457358,2022-09-08 06:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,111.1588884,0.01
12490376822460650095,456940,2022-09-07 02:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,54.98946341,0.01
13381364692583072429,456775,2022-09-06 15:26:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,12.01094859,0.01
9827275093801410155,454740,2022-08-31 23:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,22.64993517,0.01
6247321066360877703,454583,2022-08-31 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,51.11372811,0.01
8849588794024875441,454528,2022-08-31 09:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,68.67483666,0.01
712514846070045386,454237,2022-08-30 13:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,31.19352992,0.01
1213786082233594377,453559,2022-08-28 16:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,37.44769078,0.01
15367442533917174566,452975,2022-08-27 01:59:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,20.65826365,0.01
8962397737340524706,452623,2022-08-26 02:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,61.44766637,0.01
911177439254409729,452571,2022-08-25 23:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,80.43660586,0.01
8011213014659261525,452488,2022-08-25 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,86.55260046,0.01
6236981249783790012,452075,2022-08-24 13:54:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1347216454083198209,451432,2022-08-22 19:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,189.08334062,0.01
748991428830130128,449792,2022-08-18 05:34:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,288.89689263,0.01
3991503368071487763,449730,2022-08-18 01:26:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,3856.4173681,0.01
1943726381655918695,449360,2022-08-17 00:57:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,14.36966036,0.01
12595883419696668475,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,1254.58560293,0.01
16025642214295062458,448538,2022-08-14 18:02:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12664593095255265936,448440,2022-08-14 11:27:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,270.52729643,0.01
13972396529354910660,447564,2022-08-12 01:01:32,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16150192541338062896,447351,2022-08-11 10:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,85.91215078,0.01
864171276285884238,446949,2022-08-07 18:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,84.32365909,0.01
14659590115346211320,445985,2022-08-05 02:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,4.82124871,0.01
372402797944976676,445716,2022-08-04 08:10:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,151.99113013,0.01
6547802499112286975,445161,2022-08-02 19:10:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,88.64188294,0.01
14327502361066782346,443747,2022-07-29 20:52:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11137259837203142536,443744,2022-07-29 20:40:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,36.74711406,0.01
12839474053616825122,443226,2022-07-28 10:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,23.7549034,0.01
13957989887601678397,443187,2022-07-28 07:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,161.91937272,0.01
14973097017568465182,442971,2022-07-27 17:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,88.23188485,0.01
14114901732064111410,442701,2022-07-26 23:09:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,80.14620566,0.01
7577958910766915468,442668,2022-07-26 20:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,34.37809102,0.01
3787620679884269730,442647,2022-07-26 19:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,70.41276193,0.01
3485130507450395056,441896,2022-07-24 17:31:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15030936674640595534,441632,2022-07-23 23:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,726.08952152,0.01
7642657700460611931,441419,2022-07-23 09:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,94.90086047,0.01
16762883582290793314,441235,2022-07-22 21:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,82.64436737,0.01
11050927961552775094,439787,2022-07-18 20:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,18.53818656,0.01
17741957125156188525,439764,2022-07-18 19:06:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,105.13218744,0.01
18048309325710936055,439573,2022-07-18 06:30:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4839155871852332813,439508,2022-07-18 02:15:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,2956.61656558,0.01
16324399196931812065,439491,2022-07-18 00:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,150.91849457,0.01
7372305244802962745,439457,2022-07-17 22:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,5.75410965,0.01
14617506907732539125,439340,2022-07-17 15:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,130.84799458,0.01
5160150659181508669,439091,2022-07-16 22:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,1000.43752612,0.01
2712029316334689852,438951,2022-07-16 12:50:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,123.28281812,0.01
14552568776907118332,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,291.54158416,0.01
2066057011541427322,398237,2022-02-27 12:45:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-66SK-ALS2-QQBR-BJNUT,78.41176471,0.0147
8298435333271403641,398235,2022-02-27 12:36:00,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-2HBT-DEXM-P3W6-864NL,65.1875,0.00735
17140139294004354909,398064,2022-02-27 01:09:23,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-9NMR-2FLX-LD4F-ELEGK,5.20833333,0.00735
13557843904007007241,397872,2022-02-26 12:08:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-9NMR-2FLX-LD4F-ELEGK,19.80357143,0.00735
8748033662004530475,397860,2022-02-26 11:20:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9NMR-2FLX-LD4F-ELEGK,103.92857143,0.0147
7246568201478468402,397739,2022-02-26 03:16:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-U8JV-AK96-XQP4-HD6YX,98.32894737,0.00735
5131869213173330725,397730,2022-02-26 02:48:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-C4ZU-RPKB-M8EH-DKWSL,223.19047619,0.0441
2138855019207282967,397569,2022-02-25 15:59:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9NMR-2FLX-LD4F-ELEGK,18.76923077,0.0588
10126862087522350422,397490,2022-02-25 10:39:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9NMR-2FLX-LD4F-ELEGK,62.96,0.03675
17717720913899457386,397482,2022-02-25 10:02:22,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-9NMR-2FLX-LD4F-ELEGK,1301.5,0.03675
12965628765872973051,397276,2022-02-24 20:21:33,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZURP-U9XA-SPWN-3AMCA,180.83333333,0.0147
17582024430352993989,397263,2022-02-24 19:31:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9NMR-2FLX-LD4F-ELEGK,7.79824561,0.0147
5415857149375455284,397070,2022-02-24 06:42:30,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-9NMR-2FLX-LD4F-ELEGK,9.2991453,0.00735
11757661433930764349,396970,2022-02-23 23:54:51,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TRCJ-X7KT-XSLV-7PH3P,48.8245614,0.0441
14185336138666958399,396756,2022-02-23 09:51:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9NMR-2FLX-LD4F-ELEGK,423.66666667,0.0147
4075051356063190255,396623,2022-02-23 01:07:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-NGUJ-6W9S-3J4V-D8HZR,26.75,0.0441
15370098620120064737,396611,2022-02-23 00:18:38,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-9NMR-2FLX-LD4F-ELEGK,247.84615385,0.0147
14556840820863767455,396586,2022-02-22 22:38:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9NMR-2FLX-LD4F-ELEGK,320.22222222,0.00735
7589540049226480384,395566,2022-02-20 02:36:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-M35U-W7Q8-TQZU-23M2W,89.47368421,0.0147
2071371557883855959,395523,2022-02-19 23:41:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-BXGT-Z5XX-DBCZ-DEXEE,396.55555556,0.00735
14888842910631642446,395430,2022-02-19 17:27:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5ASG-CDR3-5VX7-3TQ3E,61.2,0.0294
2535211411380292403,395430,2022-02-19 17:27:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-F7C3-QFFZ-JQCR-35RXZ,87.74193548,0.0147
17326877001938287822,395357,2022-02-19 12:42:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WS6S-SV7Q-VYHA-DCV6X,128.5,0.0147
4848865410807555934,395251,2022-02-19 05:35:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-A45U-NSU9-QRPZ-G6JCS,76.2962963,0.0147
4889631246657937222,395109,2022-02-18 20:10:56,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-9NMR-2FLX-LD4F-ELEGK,45.70588235,0.03675
7080082155050899508,395102,2022-02-18 19:43:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-P6MX-4N39-QL63-C5E23,614.5,0.00735
8742570730884982885,394985,2022-02-18 11:55:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9NMR-2FLX-LD4F-ELEGK,15.76470588,0.00735
12782580875877453822,394817,2022-02-18 00:39:39,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-9NMR-2FLX-LD4F-ELEGK,183.76470588,0.00735
15039929236622616424,394700,2022-02-17 16:49:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9NMR-2FLX-LD4F-ELEGK,183.55555556,0.0147
4386639583324343778,394489,2022-02-17 02:50:36,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9NMR-2FLX-LD4F-ELEGK,284.97142857,0.00735
17256751002122241743,394338,2022-02-16 16:49:42,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-9NMR-2FLX-LD4F-ELEGK,36.57894737,0.00735
13169887540983088783,394154,2022-02-16 04:28:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-G3B7-XS8L-7A2G-BJ5QQ,90.45454545,0.00735
9738400743081421335,394010,2022-02-15 18:52:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9NMR-2FLX-LD4F-ELEGK,609.6,0.06615
12030945521721873586,393911,2022-02-15 12:12:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9NMR-2FLX-LD4F-ELEGK,53.94285714,0.02205
2646578350417177639,393709,2022-02-14 22:53:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QEES-G7T8-G3EE-HUBEC,1213.71428571,0.05145
7147632843445013187,393689,2022-02-14 21:32:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZAAY-YP4W-JLZG-EB9PL,20.71621622,0.0294
7455478110599702753,393663,2022-02-14 19:46:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9NMR-2FLX-LD4F-ELEGK,86.90178571,0.0147
3534394012186939399,393454,2022-02-14 05:52:27,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9NMR-2FLX-LD4F-ELEGK,112.82142857,0.00735
11253830469778988603,393447,2022-02-14 05:25:35,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-9NMR-2FLX-LD4F-ELEGK,9.78787879,0.02205
6680276337674213737,393435,2022-02-14 04:40:03,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-9NMR-2FLX-LD4F-ELEGK,165.0877193,0.00735
10515261819913011044,393320,2022-02-13 20:47:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9NMR-2FLX-LD4F-ELEGK,43.47368421,0.00735
10795471368106440357,393061,2022-02-13 03:39:07,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-9NMR-2FLX-LD4F-ELEGK,147.75,0.00735
10996071671598869043,393025,2022-02-13 01:15:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-FBBR-8LDP-PQAN-5CUML,84.13513514,0.00735
2346849014408359493,392667,2022-02-12 01:19:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9NMR-2FLX-LD4F-ELEGK,54.85217391,0.03675
10600621871828481797,392463,2022-02-11 11:36:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-9EWD-QDAB-PY6Z-CJC94,17.02597403,0.00735
7483899100920144148,392436,2022-02-11 09:47:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-9NMR-2FLX-LD4F-ELEGK,49.7027027,0.00735
2423974925212334971,392213,2022-02-10 19:12:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5FR6-XWDR-M9B8-8L4PZ,37.04918033,0.00735
8694110746329912548,392157,2022-02-10 15:25:28,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZGC2-CYAX-LV8K-8VJZ8,44.76056338,0.00735
10263325320953583248,392153,2022-02-10 15:07:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9NMR-2FLX-LD4F-ELEGK,244.30769231,0.00735
3446002582397535432,392148,2022-02-10 14:44:23,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-9NMR-2FLX-LD4F-ELEGK,113.07246377,0.00735
4437231842694757050,392108,2022-02-10 12:16:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9NMR-2FLX-LD4F-ELEGK,404.73333333,0.05145
7924196268941804020,392108,2022-02-10 12:16:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SSVV-SHSX-V8N6-4529C,40.875,0.00735
5422517812141448469,391823,2022-02-09 16:57:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9NMR-2FLX-LD4F-ELEGK,343.22857143,0.00735
8255678725633538631,391763,2022-02-09 12:51:16,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-YLKT-EGDD-YGAK-E28ED,349.73333333,0.0294
13997505560487909064,391631,2022-02-09 04:09:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-68UJ-6DPN-FXNS-GS2G8,117.52631579,0.02205
13339345607743924864,391583,2022-02-09 00:51:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9NMR-2FLX-LD4F-ELEGK,78.76142132,0.02205
12891893670983011961,391571,2022-02-09 00:10:20,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-9NMR-2FLX-LD4F-ELEGK,31.20588235,0.0147
13164798838318290358,391565,2022-02-08 23:47:45,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-9NMR-2FLX-LD4F-ELEGK,227.3,0.02205
11488493054741753254,391503,2022-02-08 19:38:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PBKS-DWMV-CX33-9VQRM,11.0625,0.02205
7519806856999248310,391503,2022-02-08 19:38:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9NMR-2FLX-LD4F-ELEGK,112.49166667,0.00735
4625696423734651438,391396,2022-02-08 12:37:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SCQS-E2UU-TRWV-DVHJV,158.42857143,0.03675
11522939831838150478,391223,2022-02-08 00:55:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-H3UJ-8FR7-PEBH-AEVY9,324.65,0.00735
15781008234121027266,391221,2022-02-08 00:46:51,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-B96J-4CGR-HKKP-9KS3U,444.5,0.00735
2238183538587620691,391127,2022-02-07 18:41:36,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-9NMR-2FLX-LD4F-ELEGK,82.125,0.00735
2546663753166042854,391006,2022-02-07 10:29:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-66GZ-KU7A-97GG-G9TJD,288.24,0.0147
17878599180994111060,390972,2022-02-07 08:16:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XRS6-G7PB-6L99-3LN5P,79.26984127,0.05145
15232915494819147728,390826,2022-02-06 22:33:37,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-JH7L-SCLQ-MBT5-HZAYL,134.03703704,0.00735
16330229260146587925,390782,2022-02-06 19:34:20,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-9NMR-2FLX-LD4F-ELEGK,11.97368421,0.00735
10533456833320252563,390759,2022-02-06 18:04:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SW24-BLAV-2J5X-CAHPN,136.225,0.0147
8001114968126088898,390691,2022-02-06 13:31:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9NMR-2FLX-LD4F-ELEGK,144.86666667,0.03675
5654174461837319391,390672,2022-02-06 12:17:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4SRQ-PDTA-5DFC-59HQ3,96.6744186,0.03675
5851654520176155628,390659,2022-02-06 11:24:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4BKK-ZZYP-QGC8-HZL8K,82.5,0.00735
4103236635405045377,390329,2022-02-05 13:23:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9NMR-2FLX-LD4F-ELEGK,115.9,0.0147
10973810045464010097,390272,2022-02-05 09:40:32,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-U7BX-TVG5-SEVN-3ZFBU,51.0952381,0.0147
6861039110304887677,390256,2022-02-05 08:29:50,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-9NMR-2FLX-LD4F-ELEGK,426.5,0.0147
7573114684639030972,390210,2022-02-05 05:25:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-9NMR-2FLX-LD4F-ELEGK,95.72222222,0.0588
16573513141519816962,390196,2022-02-05 04:34:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WARS-PULL-3FRM-FGK9M,33.09375,0.02205
14822689757014160939,390079,2022-02-04 20:44:50,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-9NMR-2FLX-LD4F-ELEGK,197.27272727,0.0147
14704401022468681611,390067,2022-02-04 19:57:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9NMR-2FLX-LD4F-ELEGK,71.14545455,0.00735
8338251386130204437,389998,2022-02-04 15:24:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-9NMR-2FLX-LD4F-ELEGK,102.81818182,0.00735
6662524744107904716,389973,2022-02-04 13:42:25,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-9NMR-2FLX-LD4F-ELEGK,12.15686275,0.0294
15678273671030502221,389669,2022-02-03 17:43:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3CCL-33G9-NYMJ-CL7A2,1017.375,0.0294
13573021996230819783,389547,2022-02-03 09:40:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HFGH-F95C-HRHK-46MUY,98.3015873,0.0147
15406296882334522252,389514,2022-02-03 07:19:10,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9NMR-2FLX-LD4F-ELEGK,89.17307692,0.00735
18310591161912361462,389281,2022-02-02 15:52:07,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-962K-BMND-ZXWH-D599T,1789.0,0.0147
9895163650741939155,388984,2022-02-01 19:59:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9NMR-2FLX-LD4F-ELEGK,131.2,0.00735
11789398341833572032,388966,2022-02-01 18:47:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-AJ4E-MBYH-REWB-8N4C3,21.86538462,0.00735
13444131189924754087,388962,2022-02-01 18:33:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9NMR-2FLX-LD4F-ELEGK,215.6875,0.0147
3092715971863322544,388933,2022-02-01 16:42:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9NMR-2FLX-LD4F-ELEGK,83.69318182,0.0294
2766593872900986675,388921,2022-02-01 15:52:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9NMR-2FLX-LD4F-ELEGK,84.22222222,0.0441
17680984240625642617,388711,2022-02-01 01:51:40,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QEES-G7T8-G3EE-HUBEC,198.13333333,0.00735
7574599223812581755,388679,2022-01-31 23:47:49,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-2Q3M-HAYU-87G3-ARVKP,256.26315789,0.02205
1761566047097951127,388531,2022-01-31 13:53:57,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-9NMR-2FLX-LD4F-ELEGK,91.36507937,0.00735
10528091826600646686,388256,2022-01-30 19:24:50,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ARDP-4Z28-KXAW-6ZTFA,1398.0,0.0147
16736150240507667197,388198,2022-01-30 15:31:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SVFX-8489-7SXK-8TACA,176.45454545,0.00735
17272459767748383856,388198,2022-01-30 15:31:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HSNV-NMD7-BPZ4-4A974,118.25,0.0147
7284674121698022677,388063,2022-01-30 06:26:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9NMR-2FLX-LD4F-ELEGK,4.41176471,0.00735
7384589557534996055,387925,2022-01-29 21:30:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3T8C-7QP9-GX94-2GR3V,18.26415094,0.00735
5962823369298220407,387324,2022-01-28 05:20:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GD26-EAUX-AN8K-8HPSM,75.81034483,0.00735
5376954098318285298,387318,2022-01-28 04:53:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SKGE-BABE-78LX-FV4NR,1075.0,0.02205
5288372305348611513,387217,2022-01-27 22:17:06,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-936L-ZT7L-LSVQ-C8P5C,79.27272727,0.0735
