ID,Height,timestamp,Type,From,To,Amount,Fee
8445048747599279625,459568,2022-09-14 09:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,132.20398501,0.01
14779963931015787198,459203,2022-09-13 09:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,112.00273341,0.01
18327652489497438851,458843,2022-09-12 09:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,190.9451628,0.01
24577687891823795,458831,2022-09-12 08:46:38,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7168534655531270886,458768,2022-09-12 04:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,82.99420188,0.01
8933693925201459585,458339,2022-09-10 23:57:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,75.73091195,0.01
9418016731005379187,457999,2022-09-10 01:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,87.72104433,0.01
14780601919235038917,457758,2022-09-09 09:03:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14329795172836397205,457024,2022-09-07 08:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,39.72819529,0.01
10833443199286854625,456991,2022-09-07 05:59:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,564.78143396,0.01
14237878213633852223,456967,2022-09-07 04:19:23,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7380424452380035810,456850,2022-09-06 20:21:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,104.73686764,0.01
2703469059784012246,456584,2022-09-06 02:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,97.03794557,0.01
486023237282080072,456367,2022-09-05 12:07:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,6.44630258,0.01
12007187335857796789,456152,2022-09-04 21:54:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,83.84098931,0.01
6179353872537003388,455759,2022-09-03 19:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,1648.0075188,0.01
11589905745823808130,455753,2022-09-03 19:11:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11272152810439774329,455501,2022-09-03 02:14:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,134.08821317,0.01
11391232420526327852,455440,2022-09-02 22:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,38.9249029,0.01
180168144603103195,454540,2022-08-31 10:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,364.89944259,0.01
4260039669898615532,454400,2022-08-31 00:55:43,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17179460001870728779,453632,2022-08-28 21:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,118.04130882,0.01
2273103381800381002,453293,2022-08-27 23:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,810.66424986,0.01
11256799919806097529,453166,2022-08-27 14:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,337.46387774,0.01
5815384253790983676,452924,2022-08-26 22:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,184.74788174,0.01
7122635973470508358,452759,2022-08-26 11:36:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,520.34055029,0.01
10442207687933108264,452531,2022-08-25 20:27:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9527795022201344663,452523,2022-08-25 19:55:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4380639289321523395,452476,2022-08-25 16:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,934.45321637,0.01
2902271244553365523,452380,2022-08-25 10:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,37.04278427,0.01
5340264375066320117,452080,2022-08-24 14:15:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,63.62041097,0.01
12487585181179220338,451541,2022-08-23 02:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,118.30509684,0.01
5353256734214711076,451423,2022-08-22 18:34:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6779209423298514912,451401,2022-08-22 17:09:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15597640819109564447,451008,2022-08-21 14:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,77.38537467,0.01
11608461208651218989,450586,2022-08-20 10:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,9.02096456,0.01
633483245049472072,450532,2022-08-20 07:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,122.37149846,0.01
10017520495300583160,449545,2022-08-17 13:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,263.96010982,0.01
15411444765635361554,449194,2022-08-16 13:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,29.06467475,0.01
5054082750390413219,448796,2022-08-15 11:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,91.83902224,0.01
7508602358536349189,448411,2022-08-14 09:26:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,11.31917557,0.01
9078901908534580151,448069,2022-08-13 10:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,1809.635244,0.01
5424483969041032592,447714,2022-08-12 11:07:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,284.35294197,0.01
4119122338012841802,447615,2022-08-12 04:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,87.49998244,0.01
8882919649742399371,447188,2022-08-11 00:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,223.45336063,0.01
17775666547539281599,446710,2022-08-07 02:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,66.79119174,0.01
3076029005296209799,446327,2022-08-06 00:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,156.02413257,0.01
6409808819117457800,446231,2022-08-05 18:32:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,34.05344776,0.01
13930211411666754460,446197,2022-08-05 16:15:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16595065396287239836,446086,2022-08-05 09:03:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17741892249607124845,444906,2022-08-02 02:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,107.74619944,0.01
485114566834557616,444180,2022-07-31 01:44:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,448.21324262,0.01
7075148591796529203,443917,2022-07-30 08:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,27.12547381,0.01
694649630403414115,443399,2022-07-28 21:46:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,31.8078657,0.01
8922893411344726951,443396,2022-07-28 21:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,45.75765073,0.01
1434786031862198387,442091,2022-07-25 06:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,21.19748591,0.01
11642030404236597426,441665,2022-07-24 02:11:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,99.26578093,0.01
3831987098041557333,441603,2022-07-23 22:01:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,351.09021036,0.01
9422847310876162870,441581,2022-07-23 20:31:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,9.19126084,0.01
4785796857449070343,440928,2022-07-22 00:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,156.52298003,0.01
14711547272773455472,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,48.63856439,0.01
8408805956427766516,439734,2022-07-18 17:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,80.34177215,0.01
7990005345205666540,439493,2022-07-18 01:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,70.53921986,0.01
12270950529864552541,438325,2022-07-14 19:12:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5543362533753296011,438159,2022-07-14 08:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,67.62806647,0.01
3237425998680398294,398245,2022-02-27 13:17:56,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-REH6-C53Z-AWZL-97GBZ,92.59259259,0.02205
12699981371964595261,398155,2022-02-27 07:14:14,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-RPVR-5NGP-2XFX-FYNNT,1018.1,0.0294
16084468707247648374,397981,2022-02-26 19:41:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8SG7-QNHE-AQ4A-6ZNRM,121.47,0.0294
867108932473856422,397956,2022-02-26 18:03:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-REH6-C53Z-AWZL-97GBZ,242.42105263,0.0441
7588972441752908465,397928,2022-02-26 16:04:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-REH6-C53Z-AWZL-97GBZ,18.0,0.00735
12982560236131299709,397823,2022-02-26 08:55:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-LM5P-YHNL-3EBN-2W6P7,18.56410256,0.00735
15561719806769830993,397733,2022-02-26 02:57:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-REH6-C53Z-AWZL-97GBZ,25.36363636,0.00735
15549042854068494627,397300,2022-02-24 22:01:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-C9MF-3A29-2MW4-HRAS9,53.73267327,0.00735
435779589917976177,397255,2022-02-24 18:58:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-REH6-C53Z-AWZL-97GBZ,818.92307692,0.00735
16786370791154610303,397044,2022-02-24 04:54:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-REH6-C53Z-AWZL-97GBZ,187.55172414,0.0147
4636866806862907882,397028,2022-02-24 03:50:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3KDW-DDA2-K3QC-5UPCK,29.2,0.05145
6064303372457431014,396817,2022-02-23 13:56:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-REH6-C53Z-AWZL-97GBZ,64.97674419,0.00735
1992929087806946624,396803,2022-02-23 12:52:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-REH6-C53Z-AWZL-97GBZ,60.27272727,0.0735
14826933428982345254,396648,2022-02-23 02:45:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-REH6-C53Z-AWZL-97GBZ,365.66666667,0.00735
17214355591848627284,396502,2022-02-22 16:52:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VUFW-NPV3-7VXB-GMVRX,133.47727273,0.00735
14123050077908011542,396477,2022-02-22 15:12:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-REH6-C53Z-AWZL-97GBZ,96.0875,0.06615
15731569604359017337,396419,2022-02-22 11:33:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-84YT-9RAW-CBE7-DYLE8,67.87037037,0.00735
587980560072195618,396210,2022-02-21 21:24:25,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-REH6-C53Z-AWZL-97GBZ,36.45555556,0.06615
3079082430928811869,396157,2022-02-21 17:54:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WBD2-32DH-HTVW-2CXKG,49.37634409,0.00735
18311106578958061869,395790,2022-02-20 17:26:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JXVM-9PE8-BTU9-3CA6M,25.65591398,0.0588
8438761880931133401,395655,2022-02-20 08:31:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8ZSX-D8C5-8KTA-7TREK,26.16326531,0.02205
2122873056941609562,395639,2022-02-20 07:27:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7DY2-V34U-62H8-2PM3H,11.64516129,0.00735
11729934966793870965,395525,2022-02-19 23:49:51,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-REH6-C53Z-AWZL-97GBZ,102.82857143,0.00735
5084024560962961508,395453,2022-02-19 18:54:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-REH6-C53Z-AWZL-97GBZ,45.5,0.02205
4309046514492137722,395333,2022-02-19 11:03:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-X2K9-NW5P-YKXY-HTN7X,166.54901961,0.0294
4949600377497423794,395231,2022-02-19 04:14:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-FEVE-XSYG-S68W-3TNRP,40.79310345,0.00735
15392429029464744665,395182,2022-02-19 01:03:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-AY4V-7QW4-HSEF-HZXFN,235.34042553,0.0147
3437591404643877337,395042,2022-02-18 15:47:54,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-REH6-C53Z-AWZL-97GBZ,7.44444444,0.00735
2990904811274889008,394959,2022-02-18 10:12:13,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-REH6-C53Z-AWZL-97GBZ,136.6125,0.00735
10577155474015720730,394946,2022-02-18 09:19:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-REH6-C53Z-AWZL-97GBZ,105.3902439,0.0147
5087515397801860297,394817,2022-02-18 00:39:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-4534-E7HK-EL7S-C9QPS,7.89719626,0.00735
17037732801718749494,394690,2022-02-17 16:13:45,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-REH6-C53Z-AWZL-97GBZ,256.92592593,0.00735
15066797013371564766,394657,2022-02-17 14:06:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-REH6-C53Z-AWZL-97GBZ,17.375,0.0294
6265417290356840290,394607,2022-02-17 10:40:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-REH6-C53Z-AWZL-97GBZ,1.07142857,0.0147
11813413671093434620,394574,2022-02-17 08:27:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5JU2-84CW-GK82-343YK,83.15909091,0.0147
17471667797807506449,394509,2022-02-17 04:13:56,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TW8B-TBPU-2DMB-8LNSL,107.21276596,0.05145
10331859415479379372,394404,2022-02-16 21:08:53,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7JZN-YUUE-76VG-9Z2ZF,75.88541667,0.00735
2662721762112249791,394318,2022-02-16 15:30:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JHRZ-7VYJ-L26J-HFLUK,112.92708333,0.0294
3076626760012273482,394246,2022-02-16 10:34:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-REH6-C53Z-AWZL-97GBZ,72.01162791,0.0147
6158167472178302977,394230,2022-02-16 09:33:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-T6NJ-2BEN-QX3W-E9HQX,11.66086957,0.00735
5763122125778325532,394013,2022-02-15 19:05:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TJGY-P52F-TLZQ-ELHGS,26.5443038,0.0147
2364530386013174474,393983,2022-02-15 17:01:25,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-REH6-C53Z-AWZL-97GBZ,1928.5,0.0588
10965545503307171946,393956,2022-02-15 15:17:30,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-REH6-C53Z-AWZL-97GBZ,83.06976744,0.0147
3606639752902945361,393650,2022-02-14 18:47:27,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-REH6-C53Z-AWZL-97GBZ,114.40909091,0.00735
12399708499128313481,393608,2022-02-14 16:00:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8UNJ-PB2C-4A2L-898L8,64.05405405,0.03675
12657001302064866768,393547,2022-02-14 11:52:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QDSN-2CDL-H4HZ-CQA9Z,232.64705882,0.00735
8541188771810341945,393405,2022-02-14 02:28:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7FBG-R56Y-BVY8-DDJQW,17.02272727,0.0147
5631864259274502361,393389,2022-02-14 01:27:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QYVF-T4MT-FD3X-55BU4,374.21428571,0.00735
14118834596424503951,393147,2022-02-13 09:17:14,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VZU9-V4TT-X57N-4MNSY,76.1372549,0.0294
281748225380632546,393033,2022-02-13 01:46:19,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-REH6-C53Z-AWZL-97GBZ,38.8,0.05145
11719000586923871917,392960,2022-02-12 20:44:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KN2F-WCQ7-LMFQ-4SPQ6,96.60416667,0.0294
6390848381030411601,392933,2022-02-12 18:58:55,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6P22-D3FE-BAPR-FA6J3,107.51351351,0.0294
341038320866395022,392573,2022-02-11 19:00:57,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-REH6-C53Z-AWZL-97GBZ,62.39215686,0.02205
13375907052823732298,392558,2022-02-11 18:05:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-REH6-C53Z-AWZL-97GBZ,71.4625,0.0147
12470938769578545461,392536,2022-02-11 16:36:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-REH6-C53Z-AWZL-97GBZ,91.62857143,0.00735
29578726304075873,392396,2022-02-11 07:15:05,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-GY77-M3VP-YNCD-D5FSG,125.75862069,0.00735
9962964315137537973,392343,2022-02-11 03:43:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8T29-E2VR-59H2-56TKZ,48.21348315,0.0147
11615639008997050273,391994,2022-02-10 04:32:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SH5L-GRZU-QY38-6U6WQ,139.3559322,0.03675
4342098075596389822,391940,2022-02-10 00:56:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-REH6-C53Z-AWZL-97GBZ,173.01388889,0.00735
18379450895220865305,391935,2022-02-10 00:35:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WVGV-TV96-A2N9-GXGFG,868.91666667,0.00735
8199633858450675531,391932,2022-02-10 00:21:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-DZKW-VSXA-RDVX-FW9SJ,57.37878788,0.00735
12187333246179183119,391837,2022-02-09 17:58:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-25VK-NT6J-RJC3-EJYD6,22.79591837,0.0147
17643995589567937055,391473,2022-02-08 17:43:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-URPC-9A4W-6L9Q-EFET4,28.62244898,0.02205
5458760242640110098,391416,2022-02-08 13:55:05,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SXB5-DMMM-MW84-9CP49,72.19047619,0.00735
5959140670606427822,391349,2022-02-08 09:28:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YJAN-G2WE-X555-HE9RZ,119.0862069,0.03675
944356913513599113,391276,2022-02-08 04:33:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-XEJE-D3EQ-VAJX-7PATW,19.32989691,0.00735
12309131779665094603,391176,2022-02-07 21:43:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-REH6-C53Z-AWZL-97GBZ,162.56603774,0.0147
1775533536315724417,391171,2022-02-07 21:26:21,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-AVF4-RLL6-2D3Q-38DPD,92.88571429,0.02205
3197272859042626351,390926,2022-02-07 05:17:13,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-REH6-C53Z-AWZL-97GBZ,9.31707317,0.03675
4862865519584953657,390921,2022-02-07 04:58:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-REH6-C53Z-AWZL-97GBZ,395.85714286,0.00735
13584620753742732429,390886,2022-02-07 02:37:07,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-ESDW-LG5V-AKW3-9GEHA,1295.5,0.0147
16867629214127062554,390730,2022-02-06 16:09:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-REH6-C53Z-AWZL-97GBZ,127.8125,0.00735
7108995345293087627,390664,2022-02-06 11:45:10,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,88.16,0.0147
5004039759867302035,390424,2022-02-05 19:42:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-REH6-C53Z-AWZL-97GBZ,1519.2,0.00735
2308277050388888098,390100,2022-02-04 22:13:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-94X8-B6RZ-FWTW-5U8VN,185.54901961,0.0147
1108839578585906094,389829,2022-02-04 04:12:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-LAKJ-JP7G-SWEB-CVQGK,47.23188406,0.00735
9013008683504625657,389702,2022-02-03 19:51:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-REH6-C53Z-AWZL-97GBZ,162.58181818,0.0147
16499084635791002286,389605,2022-02-03 13:31:22,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-REH6-C53Z-AWZL-97GBZ,896.4,0.00735
10807112806779410585,389585,2022-02-03 12:07:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6FMF-FVK5-TWLK-3XDU3,395.75,0.05145
6709655623694740161,389309,2022-02-02 17:45:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-REH6-C53Z-AWZL-97GBZ,100.4375,0.00735
5307538928023539136,389238,2022-02-02 12:53:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-W9VJ-YQGU-FP9L-5FY8N,405.94736842,0.00735
10147971366352687796,389097,2022-02-02 03:34:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-EXRC-AF5E-DKT7-34T4Z,74.33333333,0.00735
9419446474399884759,389092,2022-02-02 03:13:20,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-REH6-C53Z-AWZL-97GBZ,64.04347826,0.02205
4237503272253133922,388993,2022-02-01 20:37:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YJ5E-NGTV-GZPW-4B669,41.07692308,0.00735
8526453370211005119,388918,2022-02-01 15:40:41,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-REH6-C53Z-AWZL-97GBZ,43.71428571,0.02205
15578011413471708101,388384,2022-01-31 04:04:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-ECXC-ZYHJ-4VSS-5VSJH,253.83870968,0.00735
6009522238089713099,388363,2022-01-31 02:42:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-REH6-C53Z-AWZL-97GBZ,46.76923077,0.0147
15070634621753828530,388318,2022-01-30 23:44:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-55J5-Q5ML-3ME8-APL7H,22.24444444,0.03675
17839539252424137730,388307,2022-01-30 22:58:14,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-REH6-C53Z-AWZL-97GBZ,153.73015873,0.0441
13300149344933794915,388175,2022-01-30 13:59:49,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-REH6-C53Z-AWZL-97GBZ,109.27027027,0.0147
