ID,Height,timestamp,Type,From,To,Amount,Fee
13174744231918485679,383425,2022-01-17 09:36:17,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,10.441735,0.0
299721504720895110,383425,2022-01-17 09:36:17,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,71.441735,0.0
15643988830494837045,383424,2022-01-17 09:32:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
15414184640569603772,383423,2022-01-17 09:27:47,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14548736596216659366,383422,2022-01-17 09:23:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,71.294,0.00735
13968068261744662124,383421,2022-01-17 09:18:00,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14604961808560729988,383420,2022-01-17 09:13:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
15237697381003764839,383419,2022-01-17 09:09:36,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,12.441735,0.0
445515316798147772,383419,2022-01-17 09:09:36,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,70.441735,0.0
17174273379180654632,383418,2022-01-17 09:04:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
13117237812172189382,383417,2022-01-17 09:00:21,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11258514125390262042,383416,2022-01-17 08:56:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,70.294,0.00735
15523743134243930101,383415,2022-01-17 08:51:10,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15537043180334148338,383414,2022-01-17 08:48:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,12.294,0.00735
7682305083908333124,383413,2022-01-17 08:43:33,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,24.4413675,0.0
14639926349978195027,383413,2022-01-17 08:43:33,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,88.4413675,0.0
6051437106015918955,383412,2022-01-17 08:38:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
7114872390191075653,383411,2022-01-17 08:33:40,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17110103246313537457,383410,2022-01-17 08:28:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,88.294,0.00735
11996438348798173029,383409,2022-01-17 08:24:43,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11100728769547743081,383408,2022-01-17 08:19:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,24.294,0.00735
4593350646864888801,383407,2022-01-17 08:16:19,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.54096,0.0
15779651369579270614,383407,2022-01-17 08:16:19,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,79.54096,0.0
3339571666438658341,383406,2022-01-17 08:11:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
1541530908749080239,383405,2022-01-17 08:07:58,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,19.0,0.0
2371522473562409614,383404,2022-01-17 08:04:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,19.294,0.00735
9901331307086845070,383403,2022-01-17 08:00:12,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10255374934967113648,383402,2022-01-17 07:55:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,19.294,0.00735
5350401172517105788,383401,2022-01-17 07:51:40,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9465426729086096611,383400,2022-01-17 07:46:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,79.294,0.00735
17713522458876811851,383399,2022-01-17 07:42:18,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.44541,0.0
12824406524414362787,383399,2022-01-17 07:42:18,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,56.44541,0.0
1853771148349736246,383398,2022-01-17 07:36:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
5611221147336110054,383397,2022-01-17 07:33:31,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18333970168595930075,383396,2022-01-17 07:28:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,18.294,0.00735
961938256184004342,383395,2022-01-17 07:23:56,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8524586186255175107,383394,2022-01-17 07:18:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,56.294,0.00735
17298295802757423926,383393,2022-01-17 07:15:15,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44688,0.0
12083117969699234790,383393,2022-01-17 07:15:15,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,74.44688,0.0
17397924496689430027,383392,2022-01-17 07:10:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
1998099883689129918,383391,2022-01-17 07:06:11,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5592658335755882292,383390,2022-01-17 07:01:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,74.294,0.00735
2240520161657333429,383389,2022-01-17 06:57:11,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3958161849602586404,383388,2022-01-17 06:53:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,28.294,0.00735
15879378861008989850,383387,2022-01-17 06:48:43,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.4457775,0.0
5714221983151667302,383387,2022-01-17 06:48:43,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,95.4457775,0.0
886057506617967718,383386,2022-01-17 06:45:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
16553618848918279513,383385,2022-01-17 06:41:21,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12299132980418859690,383384,2022-01-17 06:37:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,29.294,0.00735
131236037598354867,383383,2022-01-17 06:32:27,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8293550685929505334,383382,2022-01-17 06:29:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,95.294,0.00735
14065777619174377167,383381,2022-01-17 06:24:33,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,21.4413675,0.0
2541025990937500249,383381,2022-01-17 06:24:33,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.4413675,0.0
281190125522836245,383380,2022-01-17 06:23:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
7501597853918390128,383379,2022-01-17 06:17:51,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14715296077238888806,383378,2022-01-17 06:14:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,89.294,0.00735
3448184971016846318,383377,2022-01-17 06:10:09,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16976109053299283413,383376,2022-01-17 06:06:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,21.294,0.00735
7330198639379622900,383375,2022-01-17 06:03:12,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
4561995218487253486,383375,2022-01-17 06:03:12,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,109.44541,0.0
7423085217955768143,383374,2022-01-17 05:58:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
3395100160735526838,383373,2022-01-17 05:54:13,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2550695873981928145,383372,2022-01-17 05:50:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,17.294,0.00735
3497824199454602582,383371,2022-01-17 05:47:36,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9236898545194011087,383370,2022-01-17 05:43:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,109.294,0.00735
8606311587774456046,383369,2022-01-17 05:39:04,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.4457775,0.0
4311324436316602968,383369,2022-01-17 05:39:04,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,100.4457775,0.0
8391345253523844869,383368,2022-01-17 05:37:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
311401776680775509,383367,2022-01-17 05:34:20,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4240257857386938692,383366,2022-01-17 05:30:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
16157178916375220338,383365,2022-01-17 05:27:20,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9878770300742667643,383364,2022-01-17 05:22:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,100.294,0.00735
9774129396147054813,383363,2022-01-17 05:18:55,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,10.4413675,0.0
4861113701475470367,383363,2022-01-17 05:18:55,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,94.4413675,0.0
2373374697417657876,383362,2022-01-17 05:15:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
10578664140992244500,383361,2022-01-17 05:12:51,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17816192499415846584,383360,2022-01-17 05:08:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,94.294,0.00735
9738851839502274596,383359,2022-01-17 05:05:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16098560049759049614,383358,2022-01-17 05:02:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
12724580345190188988,383357,2022-01-17 04:57:20,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.4457775,0.0
1621521810592970516,383357,2022-01-17 04:57:20,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,108.4457775,0.0
9861969447740278168,383356,2022-01-17 04:53:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
6520681159124091568,383355,2022-01-17 04:51:21,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14598978904880283608,383354,2022-01-17 04:47:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,27.294,0.00735
12886863069059222683,383353,2022-01-17 04:42:09,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8045356133228866491,383352,2022-01-17 04:38:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,108.294,0.00735
8913566130564231619,383351,2022-01-17 04:36:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
17729716057862742675,383351,2022-01-17 04:36:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,62.441735,0.0
8520771074596733514,383350,2022-01-17 04:32:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
985259750602038690,383349,2022-01-17 04:29:34,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1383011283813565136,383348,2022-01-17 04:25:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,62.294,0.00735
3311059846878226073,383347,2022-01-17 04:21:23,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1111246196256739200,383346,2022-01-17 04:17:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,20.294,0.00735
17986470205466015218,383345,2022-01-17 04:12:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,20.4413675,0.0
8910472549242388277,383345,2022-01-17 04:12:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,103.4413675,0.0
535241368226640929,383344,2022-01-17 04:08:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
16546095163933940638,383343,2022-01-17 04:04:12,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7034688535372510698,383342,2022-01-17 03:59:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,103.294,0.00735
2442146191996130413,383341,2022-01-17 03:56:40,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11478290999696692765,383340,2022-01-17 03:52:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,20.294,0.00735
10652595945345925670,383339,2022-01-17 03:49:58,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.44688,0.0
8135538006089624753,383339,2022-01-17 03:49:58,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,59.44688,0.0
11132443317690250970,383338,2022-01-17 03:46:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
13798801445743654481,383337,2022-01-17 03:43:42,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14771448259106805549,383336,2022-01-17 03:39:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,59.294,0.00735
447152411787702665,383335,2022-01-17 03:35:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3754893396688129576,383334,2022-01-17 03:32:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
17624811267262733430,383333,2022-01-17 03:28:08,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.4457775,0.0
3895311777028904677,383333,2022-01-17 03:28:08,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,56.4457775,0.0
13832098739351355846,383332,2022-01-17 03:25:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
1801178975901893319,383331,2022-01-17 03:22:29,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8906141256126951094,383330,2022-01-17 03:21:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,21.294,0.00735
17685134559040403156,383329,2022-01-17 03:16:17,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13996709425760113316,383328,2022-01-17 03:13:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,56.294,0.00735
14067698994222764707,383327,2022-01-17 03:11:32,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
5093391254941987010,383327,2022-01-17 03:11:32,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.441735,0.0
8651072284951255783,383326,2022-01-17 03:07:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
262308730262621474,383325,2022-01-17 03:07:07,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18176927128162665813,383324,2022-01-17 03:02:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,111.294,0.00735
12949438142304111224,383323,2022-01-17 03:00:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6613312591284861424,383322,2022-01-17 02:56:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,20.294,0.00735
15413924434676028134,383321,2022-01-17 02:52:22,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,11.4413675,0.0
7869755963587401676,383321,2022-01-17 02:52:22,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,93.4413675,0.0
6151460939129382014,383320,2022-01-17 02:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
15352414956094067231,383319,2022-01-17 02:42:44,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10155760182483280445,383318,2022-01-17 02:39:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,93.294,0.00735
15585035525614357133,383317,2022-01-17 02:35:02,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6430071986113143345,383316,2022-01-17 02:32:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,11.294,0.00735
8953009089352921287,383315,2022-01-17 02:30:05,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.44541,0.0
15845650349211584206,383315,2022-01-17 02:30:05,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,67.44541,0.0
15772044381053514991,383314,2022-01-17 02:25:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
17685516961237979567,383313,2022-01-17 02:22:21,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14796439542124665216,383312,2022-01-17 02:18:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
15235985639977502112,383311,2022-01-17 02:13:22,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
666840815598873858,383310,2022-01-17 02:08:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,67.294,0.00735
14215619703042289147,383309,2022-01-17 02:05:28,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.4457775,0.0
14129150687205008226,383309,2022-01-17 02:05:28,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,79.4457775,0.0
10705102093257741457,383308,2022-01-17 02:02:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
3323666032946864980,383307,2022-01-17 02:00:11,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9112424410941336352,383306,2022-01-17 01:56:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,24.294,0.00735
15319155008573969624,383305,2022-01-17 01:51:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6724656362350367614,383304,2022-01-17 01:48:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,79.294,0.00735
12507727161705314039,383303,2022-01-17 01:45:32,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,18.4413675,0.0
9843823830249800970,383303,2022-01-17 01:45:32,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.4413675,0.0
1133824187570286256,383302,2022-01-17 01:42:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
15219854469804581549,383301,2022-01-17 01:38:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11581184150997890247,383300,2022-01-17 01:35:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,101.294,0.00735
4912267636531168814,383299,2022-01-17 01:29:59,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14160012268923721548,383298,2022-01-17 01:24:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,18.294,0.00735
16729866701921453487,383297,2022-01-17 01:20:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
5098951757442869807,383297,2022-01-17 01:20:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,110.44541,0.0
15128748106901217078,383296,2022-01-17 01:16:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
10067072891894885044,383295,2022-01-17 01:13:16,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
298486313947708616,383294,2022-01-17 01:09:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,17.294,0.00735
3224789844051299778,383293,2022-01-17 01:04:41,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8901538041146918441,383292,2022-01-17 00:59:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,110.294,0.00735
16073187633442044200,383291,2022-01-17 00:56:42,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
5994263485093613247,383291,2022-01-17 00:56:42,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,62.44541,0.0
4202702105235065191,383290,2022-01-17 00:51:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
947693215000353314,383289,2022-01-17 00:46:54,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
