ID,Height,timestamp,Type,From,To,Amount,Fee
9158816139849701433,459419,2022-09-13 23:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,137.11144874,0.01
15719300464277846558,458500,2022-09-11 10:41:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,71.10324086,0.01
17904920832357888033,458413,2022-09-11 04:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,98.10456479,0.01
2188780366382988374,457796,2022-09-09 11:37:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,186.700078,0.01
209412930402552880,457700,2022-09-09 05:24:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,93.20671304,0.01
1847526376148880545,457684,2022-09-09 04:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,12.64888637,0.01
4966279321944353739,457508,2022-09-08 16:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,36.25917434,0.01
17251809019467115895,457451,2022-09-08 12:33:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4858785396450887358,456169,2022-09-04 23:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,265.24979444,0.01
5271020677895385342,456111,2022-09-04 19:16:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,269.16570328,0.01
12461645160567788837,455364,2022-09-02 17:09:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,333.62640758,0.01
7386971775054365608,455011,2022-09-01 17:45:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,319.55875217,0.01
15058054866889175243,454799,2022-09-01 03:33:15,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8036061531005752615,454351,2022-08-30 21:33:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,691.34378278,0.01
17267944727373911239,453698,2022-08-29 02:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,1444.309375,0.01
9552012616466792319,453596,2022-08-28 19:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,5.9052365,0.01
16243890122062413446,453459,2022-08-28 10:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,9.35245114,0.01
3857200681898282747,452642,2022-08-26 03:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,259.55524716,0.01
4104833606303579946,452623,2022-08-26 02:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,178.04721226,0.01
16563943028756922998,452409,2022-08-25 12:06:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7557457156869410219,452315,2022-08-25 05:59:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2646726948490803763,452199,2022-08-24 22:10:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,845.86858287,0.01
6221579559907981722,451944,2022-08-24 05:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,7.96334,0.01
15294942799682798742,451410,2022-08-22 17:44:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
178876364877366805,451330,2022-08-22 12:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,74.93720317,0.01
10462824050557917123,450965,2022-08-21 11:58:47,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9483963437553613685,450832,2022-08-21 03:10:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,16.68784322,0.01
16314297704031955628,450796,2022-08-21 00:43:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,28.44958728,0.01
13098619948829087418,450782,2022-08-20 23:46:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,27.50348846,0.01
1222156194967688976,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,31.48723605,0.01
2913297448827534207,449893,2022-08-18 12:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,3928.23870968,0.01
11937965561947955798,448437,2022-08-14 11:16:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,102.00067412,0.01
2888093010383817132,448235,2022-08-13 21:54:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,227.95459784,0.01
8629248173934780452,448149,2022-08-13 16:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,23.51359001,0.01
7384996476560380649,447900,2022-08-12 23:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,263.25294426,0.01
6066282484357513541,447719,2022-08-12 11:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,770.58653939,0.01
16755629527373246031,446577,2022-08-06 17:36:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,1108.34901668,0.01
10380060365964638576,446457,2022-08-06 09:31:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,47.85639844,0.01
10970875582916143555,446191,2022-08-05 15:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,150.49516113,0.01
3727161581921884145,445783,2022-08-04 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,96.23503184,0.01
12364868668285447076,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,62.7707257,0.01
15833849971100763487,444389,2022-07-31 15:43:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,565.08501185,0.01
18270590345657032281,444356,2022-07-31 13:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,208.35906183,0.01
17273350617814658507,444283,2022-07-31 08:43:18,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6670283678765960841,443959,2022-07-30 11:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,6.78995001,0.01
13715392985348633457,443559,2022-07-29 08:23:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12293346764508240179,443246,2022-07-28 11:35:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,730.3602376,0.01
11326970501128689068,443207,2022-07-28 08:45:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,306.69830426,0.01
7179052032186102059,443088,2022-07-28 01:00:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,56.6764861,0.01
14024151257036075158,442948,2022-07-27 15:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,79.6080402,0.01
14719615501141652552,442587,2022-07-26 15:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,203.9147928,0.01
5333359763318308140,441902,2022-07-24 17:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,668.54188066,0.01
6186832856905258024,441708,2022-07-24 04:52:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,284.56882619,0.01
18387551394264838952,441604,2022-07-23 22:06:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4441322785898779957,441299,2022-07-23 01:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,4.40296693,0.01
17711305349895588201,440308,2022-07-20 07:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,161.33330468,0.01
9107137685413631161,439886,2022-07-19 03:20:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,375.68135689,0.01
16060255486894410521,438433,2022-07-15 02:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,187.73628529,0.01
14307257469094949428,438080,2022-07-14 02:47:03,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-JKUW-4C67-ZPVC-9JQS5,209.58064516,0.01
12101058236881213012,398100,2022-02-27 03:35:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WYUA-UMPK-Y2TD-EG7X4,189.08,0.02205
13106685152472705110,397971,2022-02-26 18:59:53,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-WYUA-UMPK-Y2TD-EG7X4,18.38888889,0.02205
11982200006576487256,397909,2022-02-26 14:46:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WYUA-UMPK-Y2TD-EG7X4,25.92105263,0.00735
10712272454631364609,397465,2022-02-25 08:57:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WYUA-UMPK-Y2TD-EG7X4,103.0,0.0147
2434522383157277720,397452,2022-02-25 08:03:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-69ZA-WMJP-2WFA-C27R2,7.6969697,0.00735
1208487935093236240,397343,2022-02-25 01:00:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-WYUA-UMPK-Y2TD-EG7X4,144.54166667,0.00735
13852127372520466592,397147,2022-02-24 11:51:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QEWP-66DP-2VBJ-6AR8S,48.54,0.05145
16338810617304413995,397109,2022-02-24 09:11:31,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TURV-4ZYD-3QHK-CT7WX,120.18518519,0.00735
12746251588041876019,396723,2022-02-23 07:40:42,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-WYUA-UMPK-Y2TD-EG7X4,80.37288136,0.0294
6902538349742343080,396619,2022-02-23 00:51:18,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EVAH-8R95-NKQQ-63CTZ,412.5,0.0441
12956185964501552050,396615,2022-02-23 00:35:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LWSL-L2DZ-NSRF-EXJ54,84.52631579,0.00735
845808239689870606,396571,2022-02-22 21:36:01,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-WYUA-UMPK-Y2TD-EG7X4,489.27272727,0.05145
17831237604507303853,396471,2022-02-22 14:51:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYUA-UMPK-Y2TD-EG7X4,0.35064935,0.00735
16199800876775522103,396384,2022-02-22 09:12:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WYUA-UMPK-Y2TD-EG7X4,197.5,0.0147
17523629449876830319,396238,2022-02-21 23:21:00,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-WYUA-UMPK-Y2TD-EG7X4,88.16666667,0.0147
15384307383530001706,396181,2022-02-21 19:26:13,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-WYUA-UMPK-Y2TD-EG7X4,296.54545455,0.0147
10266345054154113238,396089,2022-02-21 13:22:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4YQU-JLT2-6DPK-3ULYA,615.875,0.02205
2178238387998808418,396082,2022-02-21 12:53:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WYUA-UMPK-Y2TD-EG7X4,98.39130435,0.00735
2566546716041797207,396054,2022-02-21 11:09:57,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MR4M-V37C-ELHU-6XMMX,50.31343284,0.02205
3062233347158785654,395997,2022-02-21 07:16:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-Y3QS-2NYH-7XVD-EREBE,87.96296296,0.02205
9248796753693798393,395873,2022-02-20 22:58:29,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-WYUA-UMPK-Y2TD-EG7X4,6.6,0.00735
12245146576213189523,395873,2022-02-20 22:58:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-WYUA-UMPK-Y2TD-EG7X4,44.71084337,0.00735
5284335665611638396,395720,2022-02-20 12:44:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-W9VJ-YQGU-FP9L-5FY8N,44.60273973,0.02205
14488736591618437482,395670,2022-02-20 09:34:15,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WYUA-UMPK-Y2TD-EG7X4,170.86153846,0.00735
3421868690349770868,395625,2022-02-20 06:28:02,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QDDV-N4CU-9QZD-8H4A6,35.09009009,0.0294
8567765039896988493,395505,2022-02-19 22:25:48,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-WYUA-UMPK-Y2TD-EG7X4,87.2,0.00735
380970957813939364,395275,2022-02-19 07:07:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WYUA-UMPK-Y2TD-EG7X4,5.0,0.00735
12036214527689110728,395260,2022-02-19 06:09:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WYUA-UMPK-Y2TD-EG7X4,384.77777778,0.0441
9709466307012950551,395206,2022-02-19 02:40:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-AFGW-QG4Y-FMSB-47ETY,56.58878505,0.02205
2965776866284616866,395162,2022-02-18 23:44:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SCQG-WAKG-QBG5-HMELZ,44.825,0.0147
2013835796512392579,395107,2022-02-18 20:03:20,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-WYUA-UMPK-Y2TD-EG7X4,240.26470588,0.02205
12991145284519890414,395102,2022-02-18 19:43:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X7HH-R42K-9J6A-BUJUY,25.96261682,0.0441
2650498035529954455,395102,2022-02-18 19:43:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GLPZ-CDF6-DX7J-2HVJ4,69.36893204,0.00735
4858890424241877792,394991,2022-02-18 12:22:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3ZE2-7DKR-D6HR-4REHE,103.85057471,0.02205
10435619058073898281,394966,2022-02-18 10:41:00,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-WS6S-SV7Q-VYHA-DCV6X,92.75,0.00735
15449131088797112274,394937,2022-02-18 08:42:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2WL6-P8KF-95WH-8DZ2Q,98.02352941,0.02205
3551780474168265184,394881,2022-02-18 04:57:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WYUA-UMPK-Y2TD-EG7X4,88.36585366,0.0441
10130129079142034100,394788,2022-02-17 22:41:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WYUA-UMPK-Y2TD-EG7X4,41.44444444,0.0147
15151627837912401072,394547,2022-02-17 06:45:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-WYUA-UMPK-Y2TD-EG7X4,187.07407407,0.02205
10247366667428772749,394483,2022-02-17 02:25:38,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-WYUA-UMPK-Y2TD-EG7X4,178.97560976,0.03675
9266420180834551078,394436,2022-02-16 23:17:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WYUA-UMPK-Y2TD-EG7X4,92.16666667,0.00735
2649842514362184650,394388,2022-02-16 20:05:05,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-WYUA-UMPK-Y2TD-EG7X4,38.6875,0.0294
17415918320404080151,394332,2022-02-16 16:26:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-NR49-NMGC-BG8K-2DWC2,97.05952381,0.00735
2716959013551354999,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WYUA-UMPK-Y2TD-EG7X4,126.31081081,0.05145
1610243911300776117,393924,2022-02-15 13:03:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-B2XK-NJVZ-88AC-27AQ7,225.43137255,0.00735
9843625994097682804,393868,2022-02-15 09:23:12,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LM5P-YHNL-3EBN-2W6P7,9.82142857,0.02205
3434446756213335395,393752,2022-02-15 01:38:48,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-WYUA-UMPK-Y2TD-EG7X4,77.77659574,0.0294
5800903692753687506,393709,2022-02-14 22:53:57,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-WYUA-UMPK-Y2TD-EG7X4,38.11940299,0.0441
9853101766504195444,393673,2022-02-14 20:29:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5PPR-BFHC-KXXB-9VDJA,8.7721519,0.0294
14768022558580195353,393649,2022-02-14 18:42:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WYUA-UMPK-Y2TD-EG7X4,12.47826087,0.0441
8540836257092334328,393646,2022-02-14 18:32:18,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-WYUA-UMPK-Y2TD-EG7X4,72.01785714,0.0294
13722205946999705337,393433,2022-02-14 04:31:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-99QX-234L-L3E2-2SUWB,267.44827586,0.00735
537951699541923761,393381,2022-02-14 00:54:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CNR8-ABXK-XE39-2WPQ2,58.32432432,0.00735
16501596206163591413,392588,2022-02-11 20:03:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WYUA-UMPK-Y2TD-EG7X4,197.51612903,0.05145
16608340843186043271,392570,2022-02-11 18:50:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CSL8-B7P8-X5DY-AT2P9,110.86363636,0.00735
10337503454746509813,392563,2022-02-11 18:24:03,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-T9YT-3C3U-76LK-A6EG3,13.14285714,0.00735
3942638401343091537,392481,2022-02-11 12:44:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-JSXR-D24G-NDZL-83ACY,52.82142857,0.00735
6964508169384703319,392342,2022-02-11 03:38:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WYUA-UMPK-Y2TD-EG7X4,56.79661017,0.0441
4000273850336219176,392167,2022-02-10 15:59:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WYUA-UMPK-Y2TD-EG7X4,89.75,0.0441
14143176902477392834,392134,2022-02-10 13:55:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CLU7-MNCK-S7CH-EHQVK,127.8452381,0.00735
2303050715103699429,392099,2022-02-10 11:38:59,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WYUA-UMPK-Y2TD-EG7X4,204.95,0.02205
12212057227636406761,392065,2022-02-10 09:27:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WYUA-UMPK-Y2TD-EG7X4,2.48684211,0.03675
7149181162481609982,391851,2022-02-09 18:53:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WYUA-UMPK-Y2TD-EG7X4,82.69565217,0.0147
10052640653376242725,391804,2022-02-09 15:34:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6DYN-3WYG-PAG2-32UEQ,668.88888889,0.00735
2813752962650313163,391725,2022-02-09 10:25:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZK6L-5M5H-G759-63VHV,463.54166667,0.0147
7281328898581592835,391660,2022-02-09 06:12:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CFUJ-FXSB-SF67-APAVX,101.29508197,0.0294
11040525009337161094,391591,2022-02-09 01:23:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WYUA-UMPK-Y2TD-EG7X4,165.44827586,0.0147
11979501752461855714,391418,2022-02-08 14:04:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XD9S-Z57Q-U6JR-4DF5Z,242.84615385,0.02205
6635809569617811984,391230,2022-02-08 01:29:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WYUA-UMPK-Y2TD-EG7X4,110.47674419,0.02205
8374253830244822376,391081,2022-02-07 15:40:00,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WYUA-UMPK-Y2TD-EG7X4,117.88679245,0.00735
12790599771364811324,390991,2022-02-07 09:33:27,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-WYUA-UMPK-Y2TD-EG7X4,41.06329114,0.00735
7791752144204257183,390853,2022-02-07 00:23:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UT49-C82T-LDVK-GLPS4,46.125,0.03675
6064902860710101198,390822,2022-02-06 22:16:17,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-WYUA-UMPK-Y2TD-EG7X4,20.56603774,0.0147
6847398386163810572,390754,2022-02-06 17:46:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-BJ34-KC54-B6RU-CRU7Y,199.21311475,0.02205
8652859429046932276,390680,2022-02-06 12:48:56,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-WYUA-UMPK-Y2TD-EG7X4,14.32727273,0.03675
9675386387486227459,390677,2022-02-06 12:36:14,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-WYUA-UMPK-Y2TD-EG7X4,119.61111111,0.0294
4333842958822531335,390444,2022-02-05 21:07:57,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WYUA-UMPK-Y2TD-EG7X4,529.11111111,0.00735
3441517334153678218,390299,2022-02-05 11:27:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-C4ZU-RPKB-M8EH-DKWSL,140.0,0.0147
11313413636226925158,390143,2022-02-05 00:59:37,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WYUA-UMPK-Y2TD-EG7X4,99.31818182,0.00735
3819294389748838866,390068,2022-02-04 20:01:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4LX6-RVWQ-4P89-EBYSF,88.27102804,0.00735
13051727604050796628,390016,2022-02-04 16:34:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WYUA-UMPK-Y2TD-EG7X4,404.85714286,0.00735
15966378323148278327,389938,2022-02-04 11:24:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WYUA-UMPK-Y2TD-EG7X4,26.7,0.03675
2215772580597260902,389888,2022-02-04 08:05:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PVF2-9LW8-5N9C-A7BGB,6.65,0.00735
14195384615915399256,389752,2022-02-03 23:05:41,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-WYUA-UMPK-Y2TD-EG7X4,141.71428571,0.0441
2831452993661657567,389650,2022-02-03 16:21:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-WYUA-UMPK-Y2TD-EG7X4,70.02380952,0.0441
975627125978428609,389415,2022-02-03 00:52:59,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GXKZ-MXT5-JEFA-G6QT2,29.95283019,0.02205
1478901412989865114,389407,2022-02-03 00:24:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5ZDS-N67P-3YZL-8GGSE,98.0,0.03675
14096923002474334690,389096,2022-02-02 03:29:12,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EYNA-X5RB-D4CF-2VZFJ,398.6,0.0147
9522434332644344945,388876,2022-02-01 12:49:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VLTU-RU2V-ZTWX-847CR,210.47368421,0.02205
15514027245734203618,388852,2022-02-01 11:20:01,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-WYUA-UMPK-Y2TD-EG7X4,87.62244898,0.00735
12121349285733657933,388838,2022-02-01 10:21:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WYUA-UMPK-Y2TD-EG7X4,82.96240602,0.00735
1910108109403402515,388718,2022-02-01 02:20:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WYUA-UMPK-Y2TD-EG7X4,86.08823529,0.00735
7427800402872034870,388624,2022-01-31 20:00:02,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EDMS-JKC6-W3XD-HQMC2,183.97826087,0.0147
