ID,Height,timestamp,Type,From,To,Amount,Fee
4852031125365135405,457433,2022-09-08 11:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,333.42145791,0.01
10647863786834516789,457418,2022-09-08 10:22:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,50.33116708,0.01
16603331387585349082,457320,2022-09-08 03:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,48.43058484,0.01
3550979633284274680,456712,2022-09-06 11:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,62.86943441,0.01
1438434094610942244,456617,2022-09-06 04:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,78.77263411,0.01
397434305541754068,455891,2022-09-04 04:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,238.44451794,0.01
15701287631040167475,455792,2022-09-03 21:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,91.42122538,0.01
8071714841151867339,455745,2022-09-03 18:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,64.38174831,0.01
6021730960296142756,454949,2022-09-01 13:35:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,21.38287931,0.01
11416367833076549249,454927,2022-09-01 12:05:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,32.83464611,0.01
12787403365796170299,454475,2022-08-31 05:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,174.61444849,0.01
487215940116596484,454387,2022-08-31 00:03:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,5813.89090909,0.01
3981804300806944920,454192,2022-08-30 11:02:21,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11167425322745608526,453906,2022-08-29 16:06:06,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14826085290291554709,453776,2022-08-29 07:29:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7219196790301096510,453634,2022-08-28 21:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,212.30811928,0.01
16470641482035634287,453609,2022-08-28 20:14:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,45.24254487,0.01
1925523885811253647,453392,2022-08-28 05:41:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,127.22606886,0.01
2584923581603131739,453356,2022-08-28 03:13:25,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4677785898076057673,453075,2022-08-27 08:34:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,31.03554863,0.01
1421354502276489375,452656,2022-08-26 04:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,36.44457525,0.01
9946798154082023821,452495,2022-08-25 17:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,182.20180647,0.01
7706449329679222992,452431,2022-08-25 13:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,134.92134779,0.01
9176863673575141975,452048,2022-08-24 12:12:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,136.64716969,0.01
4460501604930406348,451125,2022-08-21 22:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,39.86645781,0.01
4761080067169003190,451052,2022-08-21 17:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,25.82954367,0.01
10751009131900892832,450560,2022-08-20 08:58:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,160.71960596,0.01
5980046132343537003,449866,2022-08-18 10:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,145.38595996,0.01
15984726839149173157,449753,2022-08-18 02:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,65.03213087,0.01
1237382217482448103,449440,2022-08-17 06:14:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,255.16362834,0.01
7539574133037607859,449278,2022-08-16 19:27:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,103.17285531,0.01
9063324309529385964,448312,2022-08-14 03:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,503.32640485,0.01
81208892843507624,448170,2022-08-13 17:34:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,83.43136283,0.01
14227526384503204168,447811,2022-08-12 17:33:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,103.54922077,0.01
13456820314070070762,447599,2022-08-12 03:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,80.8548429,0.01
16820585601953333774,447293,2022-08-11 07:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,319.32209699,0.01
16758637678250562905,447221,2022-08-11 02:26:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,298.54140172,0.01
1210716499997276430,446985,2022-08-10 08:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,1973.67648553,0.01
8164633624077272676,446841,2022-08-07 11:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,305.54371602,0.01
9463435390785396087,446263,2022-08-05 20:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,152.7372313,0.01
17607067541645605290,445800,2022-08-04 13:49:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,15.83744454,0.01
17807743459235418119,445729,2022-08-04 09:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,29.1516852,0.01
9435614651756735726,445670,2022-08-04 05:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,41779.9,0.01
12635782283355759837,445179,2022-08-02 20:25:19,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7807727483549387602,444794,2022-08-01 18:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,20.51454567,0.01
4661358303426063803,443992,2022-07-30 13:17:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11199581766722694166,443358,2022-07-28 18:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,68.21100737,0.01
17505314758935255865,442777,2022-07-27 04:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,361.99827284,0.01
3211804671831253826,442623,2022-07-26 17:50:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,0.50315179,0.01
18215216803076883206,442604,2022-07-26 16:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,4.77612639,0.01
11378448661559506448,441694,2022-07-24 04:05:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,293.89863476,0.01
7307135829890027765,441686,2022-07-24 03:37:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5708566271341782931,441609,2022-07-23 22:26:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,126.81641652,0.01
9924762677842591086,441499,2022-07-23 15:04:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,100.93066873,0.01
5378196901760418706,441404,2022-07-23 08:44:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4978687437654627587,439811,2022-07-18 22:20:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,40.91120188,0.01
11629755096138912948,438998,2022-07-16 16:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,2.60828586,0.01
2512776980072612646,398194,2022-02-27 09:53:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-M35U-W7Q8-TQZU-23M2W,45.89393939,0.00735
15975879753275622866,398173,2022-02-27 08:27:04,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-U3YF-X2DS-ZSJW-GZ7AN,112.77272727,0.00735
2604293251575514491,398151,2022-02-27 07:00:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,37.5,0.0147
982189049778114108,398076,2022-02-27 01:58:48,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-U3YF-X2DS-ZSJW-GZ7AN,112.45098039,0.0294
7173679501534526944,398027,2022-02-26 22:52:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-U3YF-X2DS-ZSJW-GZ7AN,87.98571429,0.02205
152801858114687068,397995,2022-02-26 20:37:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-RCXQ-VFHD-WCEB-CJRKW,275.17241379,0.00735
7296253990226974635,397513,2022-02-25 12:16:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JBWX-M25L-Y78L-779ZP,82.60824742,0.00735
17133019624501857237,397460,2022-02-25 08:38:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TTCP-EQPX-2UBS-C2WQK,28.77586207,0.02205
12759577860243634033,397408,2022-02-25 05:17:39,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-U3YF-X2DS-ZSJW-GZ7AN,29.51145038,0.0147
12920245115143616879,397236,2022-02-24 17:48:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-H44Y-4345-8YH3-4D5DA,542.21428571,0.02205
17671271279752354428,397230,2022-02-24 17:26:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YA6Y-MRXM-Q8HK-BFCPR,4.85106383,0.0147
4522770086012136489,397182,2022-02-24 14:09:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-936L-ZT7L-LSVQ-C8P5C,98.46969697,0.06615
15868389438389328309,396977,2022-02-24 00:25:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-U3YF-X2DS-ZSJW-GZ7AN,43.65789474,0.00735
323000989133104122,396803,2022-02-23 12:52:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-U3YF-X2DS-ZSJW-GZ7AN,65.67741935,0.02205
9194163235679992744,396723,2022-02-23 07:40:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-U3YF-X2DS-ZSJW-GZ7AN,80.6091954,0.02205
9383379826449937467,396691,2022-02-23 05:34:14,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-U3YF-X2DS-ZSJW-GZ7AN,116.10810811,0.00735
16217391267735670101,396677,2022-02-23 04:38:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-U3YF-X2DS-ZSJW-GZ7AN,2792.66666667,0.00735
2659173408439440808,396633,2022-02-23 01:46:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4YQU-JLT2-6DPK-3ULYA,514.78571429,0.03675
17533699495845538818,396533,2022-02-22 19:04:38,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U3YF-X2DS-ZSJW-GZ7AN,174.15517241,0.02205
17973046686672223547,396498,2022-02-22 16:35:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-U3YF-X2DS-ZSJW-GZ7AN,62.78658537,0.0147
15779984535489544045,396408,2022-02-22 10:52:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-BA3D-7T9L-XE46-D6E3P,50.15789474,0.00735
6332419468451078972,396325,2022-02-22 05:15:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-U3YF-X2DS-ZSJW-GZ7AN,45.60416667,0.02205
8657713834610026806,396211,2022-02-21 21:29:21,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FDB4-3ULX-5PZ2-7889Z,11.10344828,0.00735
17064518815083495879,396199,2022-02-21 20:36:15,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YJ2Z-G7CQ-6PVK-3XSA3,344.77777778,0.03675
9218923690207675164,396089,2022-02-21 13:22:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-GNH5-BXGB-832X-3LBEG,99.15,0.0735
6811700235094829530,395699,2022-02-20 11:22:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-U3YF-X2DS-ZSJW-GZ7AN,55.55263158,0.0147
4419873464502566787,395696,2022-02-20 11:10:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3YE5-5SXA-9PLF-GCL3V,104.6,0.02205
12706044926328188775,395586,2022-02-20 03:50:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-V9K8-F8UR-XHMY-HUE67,86.47058824,0.0441
3215708375815565178,395548,2022-02-20 01:22:27,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-U3YF-X2DS-ZSJW-GZ7AN,115.64705882,0.02205
3311926693445328965,395487,2022-02-19 21:12:03,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-U3YF-X2DS-ZSJW-GZ7AN,122.29032258,0.00735
14608247333314085104,395464,2022-02-19 19:36:37,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-U3YF-X2DS-ZSJW-GZ7AN,92.125,0.00735
13260362190626890919,395316,2022-02-19 09:46:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LM9H-UHXE-2WD4-7YMY4,434.41176471,0.02205
5116276603854091598,395193,2022-02-19 01:46:47,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-U3YF-X2DS-ZSJW-GZ7AN,89.07920792,0.0147
17645520624009862110,394943,2022-02-18 09:08:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3KM5-VQW7-JCS2-CA96L,78.73684211,0.0294
11570662023653432124,394909,2022-02-18 06:46:21,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-U3YF-X2DS-ZSJW-GZ7AN,29.50549451,0.0147
2753641248707755615,394778,2022-02-17 21:57:20,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-U3YF-X2DS-ZSJW-GZ7AN,67.15384615,0.00735
10440054321541267206,394572,2022-02-17 08:21:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-U3YF-X2DS-ZSJW-GZ7AN,163.84615385,0.00735
8917655373748376779,394528,2022-02-17 05:28:52,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-U3YF-X2DS-ZSJW-GZ7AN,1321.0,0.00735
6189771798413683439,394486,2022-02-17 02:37:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-U3YF-X2DS-ZSJW-GZ7AN,103.82857143,0.0441
14050024689162262334,394298,2022-02-16 14:06:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CXHS-7HT4-DBPB-D9AAU,137.40625,0.0441
2707606135139111074,394187,2022-02-16 06:40:10,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-U3YF-X2DS-ZSJW-GZ7AN,119.2,0.03675
3518323439316127087,394183,2022-02-16 06:21:04,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-U3YF-X2DS-ZSJW-GZ7AN,193.42857143,0.02205
752693853183692432,394167,2022-02-16 05:18:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-U3YF-X2DS-ZSJW-GZ7AN,21.65714286,0.0441
599224477979508442,394073,2022-02-15 23:10:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-Z5FN-WZJ8-48JE-3DEXF,379.375,0.0441
7558105990119839521,394055,2022-02-15 21:54:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YZP9-QXV9-UKGE-68D6Y,62.25757576,0.0294
13935278230993243637,393890,2022-02-15 10:50:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-U3YF-X2DS-ZSJW-GZ7AN,151.43137255,0.02205
16205370674501073424,393888,2022-02-15 10:41:42,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-U3YF-X2DS-ZSJW-GZ7AN,212.375,0.0147
18306945761298004378,393878,2022-02-15 10:00:30,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-U3YF-X2DS-ZSJW-GZ7AN,100.70909091,0.0147
10249679441289641728,393707,2022-02-14 22:45:19,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5V8N-G6YF-B2LU-DZUUR,6.04166667,0.0147
12682669925738538227,393687,2022-02-14 21:26:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YBPC-VEAG-QULU-3UUSL,229.40740741,0.0147
141691707707294101,393649,2022-02-14 18:42:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZDGD-TEQJ-RRUH-F4Q3Z,51.8372093,0.03675
15338356699026427966,393522,2022-02-14 10:17:24,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-C4ZU-RPKB-M8EH-DKWSL,226.22222222,0.0588
3162685441101390633,393496,2022-02-14 08:36:33,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-U3YF-X2DS-ZSJW-GZ7AN,155.54385965,0.00735
15877708528342402999,393464,2022-02-14 06:32:01,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TJGY-P52F-TLZQ-ELHGS,128.75555556,0.00735
7251703304228908730,393403,2022-02-14 02:18:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TUAL-UGF6-37A9-7ZNFT,307.27777778,0.0147
949775114099421508,393318,2022-02-13 20:39:19,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-U3YF-X2DS-ZSJW-GZ7AN,46.17647059,0.03675
1823857206383686854,393209,2022-02-13 13:24:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8ZDF-RSN5-9MAW-CWYAG,111.61538462,0.00735
2317837794902863855,393199,2022-02-13 12:48:23,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-NE7N-UML8-8NB8-GNKMB,96.16666667,0.08085
12030993880704339493,393124,2022-02-13 07:52:20,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-F7C3-QFFZ-JQCR-35RXZ,26.05479452,0.00735
13695880328110794211,393085,2022-02-13 05:24:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LX9P-9PFE-8C95-AMYTJ,704.25,0.00735
17931009608221159397,393006,2022-02-12 23:54:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HGYY-PE59-462G-HR5J4,424.66666667,0.00735
10512799169030263656,392977,2022-02-12 21:54:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4EY9-TEQD-JQGA-ADLLW,0.20289855,0.0147
16202455125999413716,392914,2022-02-12 17:43:28,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U3YF-X2DS-ZSJW-GZ7AN,42.73529412,0.03675
14503024196650840428,392827,2022-02-12 11:55:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8SG5-J7D9-BGNJ-5REK5,43.11764706,0.02205
12365789429397852438,392744,2022-02-12 06:20:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-KSU3-2X7J-UWJM-4YPG8,57.95890411,0.0294
857403636256039430,392657,2022-02-12 00:40:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-U3YF-X2DS-ZSJW-GZ7AN,47.0,0.00735
4856896000205447845,392644,2022-02-11 23:47:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-U3YF-X2DS-ZSJW-GZ7AN,176.77358491,0.05145
16320645396252905868,392128,2022-02-10 13:33:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-L9FK-8XVB-B996-AVYEG,59.15662651,0.0294
8327885590357287369,392009,2022-02-10 05:38:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-U3YF-X2DS-ZSJW-GZ7AN,100.93467337,0.03675
17407062493327608010,391825,2022-02-09 17:07:10,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U3YF-X2DS-ZSJW-GZ7AN,245.25,0.0147
6071035451753085597,391811,2022-02-09 16:03:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-936L-ZT7L-LSVQ-C8P5C,99.06,0.0147
13372160945300255693,391772,2022-02-09 13:24:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZCA8-9YNQ-5JB8-CXZ6D,35.15151515,0.02205
3853807355929172342,391739,2022-02-09 11:21:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5AZV-RBV9-VCRF-79M5M,12.95833333,0.0147
5001478062293282425,391729,2022-02-09 10:43:29,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-U3YF-X2DS-ZSJW-GZ7AN,73.20714286,0.03675
5020058619088488360,391571,2022-02-09 00:10:20,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-U3YF-X2DS-ZSJW-GZ7AN,30.66666667,0.05145
13894681205346074144,391565,2022-02-08 23:47:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-U3YF-X2DS-ZSJW-GZ7AN,122.61111111,0.0294
8833523515558301254,391381,2022-02-08 11:38:20,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-U3YF-X2DS-ZSJW-GZ7AN,125.83333333,0.0294
5955987035247155434,391324,2022-02-08 07:50:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-U3YF-X2DS-ZSJW-GZ7AN,43.72916667,0.0147
5775735926332486513,390659,2022-02-06 11:24:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5U96-L43D-NHQK-9AX6G,24.10810811,0.0147
7679675030361765827,390497,2022-02-06 00:43:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U3YF-X2DS-ZSJW-GZ7AN,536.66666667,0.02205
7286894954476689685,390412,2022-02-05 19:05:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-U3YF-X2DS-ZSJW-GZ7AN,375.47368421,0.05145
6441550187799548794,390308,2022-02-05 12:06:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-U3YF-X2DS-ZSJW-GZ7AN,53.0,0.0441
4719733311302617461,390249,2022-02-05 08:04:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-U3YF-X2DS-ZSJW-GZ7AN,117.14,0.00735
8249921046473242718,389907,2022-02-04 09:22:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YZP9-QXV9-UKGE-68D6Y,76.34482759,0.00735
7454007776871549741,389859,2022-02-04 06:14:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U3YF-X2DS-ZSJW-GZ7AN,43.53424658,0.0441
5420111904575730848,389824,2022-02-04 03:52:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U3YF-X2DS-ZSJW-GZ7AN,134.34375,0.0147
9992228779785338662,389756,2022-02-03 23:20:50,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-M3ZW-47S4-L85F-DE6Y2,88.18181818,0.0147
514184158700712235,389736,2022-02-03 22:04:17,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-P3R8-5HET-9UDU-6TAAL,599.08333333,0.0147
13061963396949976312,389595,2022-02-03 12:50:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-J844-24YQ-CCS4-FQF58,228.5,0.00735
15881164922733573489,389437,2022-02-03 02:18:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U3YF-X2DS-ZSJW-GZ7AN,22.36363636,0.00735
7131369082285498373,389240,2022-02-02 13:01:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-U3YF-X2DS-ZSJW-GZ7AN,115.31111111,0.0147
13755844764467088740,389039,2022-02-01 23:42:25,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-QPCY-WBXY-2U6G-83X2M,506.125,0.00735
8161980087411730255,388791,2022-02-01 07:07:48,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-U3YF-X2DS-ZSJW-GZ7AN,81.91304348,0.02205
