ID,Height,timestamp,Type,From,To,Amount,Fee
17270871999412702336,55845,2019-06-16 07:42:41,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,273789.0,0.0
3992943743917295902,55844,2019-06-16 07:37:25,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,273819.0,0.1
5044145395122984507,55842,2019-06-16 07:26:48,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,248896.0,0.0
5762863324454505256,55841,2019-06-16 07:26:00,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,248926.0,0.1
13143902563360424429,55839,2019-06-16 07:17:50,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,224033.31506184,0.0
15814218235999360929,55838,2019-06-16 07:13:52,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
7565288126631297394,55837,2019-06-16 07:09:46,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,205724.0,0.1
2603478741913096421,55836,2019-06-16 07:07:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,185151.50005112,0.0
16503322075513728924,55834,2019-06-16 07:02:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
15353902454891752875,55833,2019-06-16 07:00:44,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,170020.0,0.1
14115528991574252075,55821,2019-06-16 06:13:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,140483.0,0.0
7644422464602908791,55820,2019-06-16 06:09:47,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,140513.0,0.1
9849593731733532071,55816,2019-06-16 05:59:27,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-K557-QTY4-YKZJ-37G5W,200000.0,0.0147
12909839378837971121,55705,2019-06-15 22:35:24,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,53631.79441966,0.0
4528894443407403102,55702,2019-06-15 22:16:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
724716441911613538,55701,2019-06-15 22:14:24,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,49249.0,0.1
361047904726267548,55700,2019-06-15 22:03:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,44323.79704105,0.0
13815738054694580435,55694,2019-06-15 21:29:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
13090990589081964243,55693,2019-06-15 21:25:04,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,42000.0,0.1
6817517480012063130,55691,2019-06-15 21:19:07,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,33608.0,0.0
5331709410904347476,55690,2019-06-15 21:17:35,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,33638.0,0.1
13605548179291918828,55671,2019-06-15 20:29:26,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,22945.0,0.0
3228147739745083684,55670,2019-06-15 20:28:49,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,22975.0,0.1
9423791348656201947,55668,2019-06-15 20:21:09,Ordinary Payment,TS-WGH6-XDTE-72KB-ACRND,TS-K557-QTY4-YKZJ-37G5W,50000.0,0.1
7631772495207503085,55668,2019-06-15 20:21:09,Ordinary Payment,TS-WGH6-XDTE-72KB-ACRND,TS-K557-QTY4-YKZJ-37G5W,1e-08,0.1
