ID,Height,timestamp,Type,From,To,Amount,Fee
2204799676774752805,459322,2022-09-13 17:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,389.65506917,0.01
12261924340561036843,458726,2022-09-12 01:49:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2595451017567215719,458366,2022-09-11 01:37:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,92.49525848,0.01
9640265223882700691,458331,2022-09-10 23:24:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14315935033538347489,457631,2022-09-09 00:33:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,32.21215023,0.01
212193787242854918,457422,2022-09-08 10:41:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,21.14386718,0.01
18194268666569220288,457029,2022-09-07 08:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,55.90645245,0.01
12047896471303596688,455817,2022-09-03 23:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,657.44173255,0.01
15227640963853375268,455229,2022-09-02 08:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,35.60320908,0.01
13258314808887613314,454776,2022-09-01 02:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,2.02590554,0.01
7814070084724935471,453986,2022-08-29 21:13:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,656.38248116,0.01
5595102576269869611,453821,2022-08-29 10:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,23.08096474,0.01
2140652497487309098,453278,2022-08-27 22:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,726.88053169,0.01
7220060516044484787,452710,2022-08-26 08:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,41.21503528,0.01
1840011011656395658,451664,2022-08-23 10:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,16.87087492,0.01
1861803358738523124,451331,2022-08-22 12:27:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,538.87143504,0.01
14109448320660824947,450219,2022-08-19 10:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,400.57238852,0.01
17507494780547440873,449148,2022-08-16 10:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,130.36016031,0.01
11940039809877338012,449124,2022-08-16 09:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,157.78754423,0.01
11724409975666695421,448758,2022-08-15 08:44:55,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3346953063386976366,448440,2022-08-14 11:27:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,279.63962715,0.01
5940468384009284129,448100,2022-08-13 12:50:42,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8771913600930316720,447516,2022-08-11 21:54:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,588.43726236,0.01
13799387391102856666,447238,2022-08-11 03:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,84.68678699,0.01
5723439173042305250,446142,2022-08-05 12:39:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,120.04226242,0.01
13038307693598381365,445997,2022-08-05 02:52:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,15.42228409,0.01
2432765797694879440,445783,2022-08-04 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,232.82337875,0.01
954618297359345608,445637,2022-08-04 03:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,2448.03871535,0.01
11839804215443304400,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,848.299339,0.01
3169247251283390174,443510,2022-07-29 05:09:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,201.18064667,0.01
2045978591858327774,443429,2022-07-28 23:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,41.27587204,0.01
8579053231627741297,442475,2022-07-26 08:02:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,1.18879343,0.01
86733367771269666,442341,2022-07-25 23:09:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,74.87692195,0.01
12939897978239112472,441499,2022-07-23 15:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,699.23478568,0.01
4729635292987877848,441241,2022-07-22 21:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,227.70818587,0.01
15875128764105352995,440137,2022-07-19 20:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,48.06653893,0.01
15091767256338292299,440110,2022-07-19 18:19:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,86.80073855,0.01
11884039487575565410,439928,2022-07-19 06:08:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13906439772035690157,439081,2022-07-16 21:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,161.77321161,0.01
6290549608445149204,438917,2022-07-16 10:35:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,13.42860595,0.01
3688363384314988941,438826,2022-07-16 04:32:39,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16912282116094123924,438593,2022-07-15 13:05:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,293.55928394,0.01
10596618704626973403,438324,2022-07-14 19:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,106.75662841,0.01
18375649814892139922,438090,2022-07-14 03:27:42,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HQYY-K5ZJ-BQ9R-6MFS7,6.6,0.01
12382371006355910305,398248,2022-02-27 13:29:18,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-FZDV-DHUY-8ETM-BWGKM,110.29268293,0.0147
15293047925389845160,397982,2022-02-26 19:46:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8ZDG-3QZZ-3RNB-G5K4Z,87.625,0.02205
16540597727641961722,397632,2022-02-25 20:23:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-63X3-LWTP-ZSJZ-GFPFU,1368.5,0.00735
9291388844913086577,397495,2022-02-25 11:03:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ZV9L-9YYX-CB4B-929VP,112.6875,0.02205
10982172538657827965,397455,2022-02-25 08:14:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6SUK-5FZ8-HVPX-HL886,40.20833333,0.00735
8704627427799449649,397352,2022-02-25 01:32:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-S4J3-S7T9-VZYW-CUD64,435.4,0.00735
525452763501048539,397134,2022-02-24 10:54:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TH6A-3HLE-NYHG-HC7NY,157.80555556,0.02205
935621486857405673,397116,2022-02-24 09:41:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HQYY-K5ZJ-BQ9R-6MFS7,300.5,0.00735
15557589335106121118,397072,2022-02-24 06:51:01,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HQYY-K5ZJ-BQ9R-6MFS7,34.09876543,0.0147
11947679954281766436,396985,2022-02-24 00:59:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HQYY-K5ZJ-BQ9R-6MFS7,71.96969697,0.03675
221742428726218061,396970,2022-02-23 23:54:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LM9H-UHXE-2WD4-7YMY4,481.42857143,0.02205
2532204192281643033,396695,2022-02-23 05:47:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-K4AN-Y9KP-DVGR-AY3AR,83.8115942,0.00735
8232069296131971188,396550,2022-02-22 20:15:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GNR8-4HMZ-JDDE-2AUG4,102.0,0.0294
8744773362130988437,396532,2022-02-22 19:00:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-HQYY-K5ZJ-BQ9R-6MFS7,37.62921348,0.00735
3837513404279644460,396444,2022-02-22 13:04:17,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HQYY-K5ZJ-BQ9R-6MFS7,1.0,0.02205
16970378140478517049,396393,2022-02-22 09:48:08,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HQYY-K5ZJ-BQ9R-6MFS7,213.10344828,0.0294
15519876184461115314,396392,2022-02-22 09:45:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6V9V-S3DR-Y2T9-G5H4E,232.79166667,0.02205
5531325542198932249,396237,2022-02-21 23:16:39,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HQYY-K5ZJ-BQ9R-6MFS7,63.79487179,0.0147
16894594904075510671,396098,2022-02-21 13:57:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DDZQ-BWMM-GQFE-8BV5P,42.0,0.00735
10895707642802586552,395833,2022-02-20 20:23:02,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-JT5S-3CMH-DXZM-7NQK2,34.6,0.0147
8116185168330943243,395826,2022-02-20 19:51:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-S5GB-TTS7-33U9-92SBE,207.54545455,0.00735
1926239025378777887,395754,2022-02-20 15:00:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Q4Q7-Y64B-YWAC-5PGP3,58.43103448,0.00735
13889851275328651282,395665,2022-02-20 09:12:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-55J5-Q5ML-3ME8-APL7H,71.63333333,0.0294
6029156895698278466,395631,2022-02-20 06:52:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C5AM-QJQ7-9BSB-9PHY4,203.19047619,0.00735
2344107619909006662,395614,2022-02-20 05:42:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9ZKG-A3LE-Z8W9-4DZWT,131.63636364,0.00735
2759039949718278943,395533,2022-02-20 00:22:53,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-3CCE-5TDP-NM6N-HWDZB,71.71052632,0.00735
10520508370039498442,395472,2022-02-19 20:08:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HQYY-K5ZJ-BQ9R-6MFS7,461.66666667,0.0294
17525850124055739243,395437,2022-02-19 17:58:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5JU2-84CW-GK82-343YK,720.88888889,0.00735
13758045367851054656,395422,2022-02-19 16:57:02,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8SG5-J7D9-BGNJ-5REK5,1067.2,0.03675
5850537796335242425,395121,2022-02-18 20:59:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HQYY-K5ZJ-BQ9R-6MFS7,56.45,0.0147
968232700148715641,395084,2022-02-18 18:35:24,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-HQYY-K5ZJ-BQ9R-6MFS7,91.71287129,0.02205
5729132297363523213,394983,2022-02-18 11:47:13,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VUFW-NPV3-7VXB-GMVRX,306.20833333,0.00735
8811738339165163775,394782,2022-02-17 22:14:15,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8EXX-FCXX-5DSR-GRZQM,150.6744186,0.02205
10267914815742250433,394723,2022-02-17 18:24:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HQYY-K5ZJ-BQ9R-6MFS7,743.0,0.00735
9092479056117395585,394530,2022-02-17 05:37:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-NHPS-3BGE-KZRD-FHBSN,108.3902439,0.00735
5598497444932441334,394237,2022-02-16 09:57:48,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VD9F-T4WR-5C3Y-FVGMX,21.87878788,0.00735
16693168613788768998,394089,2022-02-16 00:14:17,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-HQYY-K5ZJ-BQ9R-6MFS7,104.56,0.02205
6873000871132883029,393789,2022-02-15 04:08:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HQYY-K5ZJ-BQ9R-6MFS7,61.6,0.0147
8714837168813831638,393741,2022-02-15 00:54:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HQYY-K5ZJ-BQ9R-6MFS7,115.68421053,0.0147
13204260414068048307,393716,2022-02-14 23:19:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HQYY-K5ZJ-BQ9R-6MFS7,82.5,0.00735
1891103428137817339,393694,2022-02-14 21:51:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HQYY-K5ZJ-BQ9R-6MFS7,359.94444444,0.00735
4990546659361262661,393641,2022-02-14 18:12:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-T3XP-FC8A-GDSK-FY2JJ,29.953125,0.0294
500602194011448529,393618,2022-02-14 16:41:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8WMY-QSYN-HBZ7-BS7BZ,616.27272727,0.00735
16638326926160221604,393606,2022-02-14 15:50:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VQVJ-8GFH-PPTZ-6CJMD,139.01923077,0.00735
13793074065271262316,393318,2022-02-13 20:39:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HQYY-K5ZJ-BQ9R-6MFS7,458.34615385,0.05145
11897982067003668971,392969,2022-02-12 21:23:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-62AM-ETYX-K69Z-DWMNH,11.35,0.0441
16990936543959751655,392935,2022-02-12 19:06:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HQYY-K5ZJ-BQ9R-6MFS7,633.0,0.05145
14640470558463606504,392914,2022-02-12 17:43:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HQYY-K5ZJ-BQ9R-6MFS7,156.84,0.00735
8406427147053821323,392884,2022-02-12 15:46:38,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VLTU-RU2V-ZTWX-847CR,361.10526316,0.00735
1164658840185167696,392534,2022-02-11 16:27:15,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-HQYY-K5ZJ-BQ9R-6MFS7,366.45833333,0.0147
13362854030116762791,392315,2022-02-11 01:47:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HQYY-K5ZJ-BQ9R-6MFS7,5.08641975,0.00735
3690274147069143519,392153,2022-02-10 15:07:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HQYY-K5ZJ-BQ9R-6MFS7,680.0,0.03675
16497905432620144934,391927,2022-02-09 23:58:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-48NE-HW87-Q62G-4YTWV,68.78571429,0.0147
14107254260932402988,391811,2022-02-09 16:03:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-HQYY-K5ZJ-BQ9R-6MFS7,114.96551724,0.00735
12967834883754685537,391481,2022-02-08 18:14:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HQYY-K5ZJ-BQ9R-6MFS7,342.66666667,0.05145
363588575533963480,391352,2022-02-08 09:42:33,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-B96J-4CGR-HKKP-9KS3U,934.0,0.00735
13808542344046597126,391064,2022-02-07 14:27:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HQYY-K5ZJ-BQ9R-6MFS7,276.0,0.02205
6397702911797426793,391014,2022-02-07 11:00:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SUMX-7Q2J-4KV4-CMQEY,77.28358209,0.03675
263688050953105679,391006,2022-02-07 10:29:43,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-HQYY-K5ZJ-BQ9R-6MFS7,55.19230769,0.0147
12933766134757179026,390971,2022-02-07 08:12:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MB77-NUFF-UCHX-CMMTF,109.97674419,0.02205
13370398438880197479,390951,2022-02-07 06:55:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HQYY-K5ZJ-BQ9R-6MFS7,14.1,0.00735
16178881860064217086,390555,2022-02-06 04:33:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HQYY-K5ZJ-BQ9R-6MFS7,63.6,0.05145
15810024772582868498,390351,2022-02-05 14:55:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-S4J3-S7T9-VZYW-CUD64,94.25,0.09555
10752014753428893003,389988,2022-02-04 14:42:05,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-HQYY-K5ZJ-BQ9R-6MFS7,248.30769231,0.00735
11934873411460785237,389918,2022-02-04 10:05:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HQYY-K5ZJ-BQ9R-6MFS7,25.75609756,0.00735
2586163992668927001,389893,2022-02-04 08:27:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CSL8-B7P8-X5DY-AT2P9,334.75,0.0147
4899489121502163539,389893,2022-02-04 08:27:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UTPM-UN4T-FA8R-4S2TN,88.14814815,0.00735
2626762333994032855,389851,2022-02-04 05:41:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-X72E-F7UF-N8JQ-8AAL4,67.22857143,0.0588
8450504320668877654,389851,2022-02-04 05:41:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HQYY-K5ZJ-BQ9R-6MFS7,98.0375,0.0441
7741073150046082678,389848,2022-02-04 05:28:28,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HQYY-K5ZJ-BQ9R-6MFS7,22.0,0.00735
7534934230019942573,389781,2022-02-04 00:59:42,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HQYY-K5ZJ-BQ9R-6MFS7,58.66666667,0.03675
4804968390414937381,389752,2022-02-03 23:05:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ABQH-UWV9-4VSC-CKALR,128.02083333,0.00735
9547693378025420207,389665,2022-02-03 17:25:48,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SSVV-SHSX-V8N6-4529C,52.62857143,0.0147
3403512840629270600,389526,2022-02-03 08:15:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C5AM-QJQ7-9BSB-9PHY4,22.26315789,0.02205
2109957846091251350,389131,2022-02-02 05:49:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HQYY-K5ZJ-BQ9R-6MFS7,76.56521739,0.0147
3112991483853623798,389122,2022-02-02 05:11:38,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7BFB-G8CF-BF98-67H2G,229.03030303,0.00735
9130764600192901954,389033,2022-02-01 23:17:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MGL9-33AF-FLDT-BHRKB,764.81818182,0.00735
17380454844980227752,388677,2022-01-31 23:41:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-3VCW-929K-LR5A-FX37A,32.54545455,0.0147
9916591809273427664,388608,2022-01-31 18:56:01,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5V8N-G6YF-B2LU-DZUUR,91.98717949,0.0294
16395105403614473506,388571,2022-01-31 16:30:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VQ27-T4NB-EQK2-7AC25,55.41025641,0.02205
10578913647049574131,388502,2022-01-31 11:45:46,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PDVP-JAH5-2AS3-9RZ4N,15.95833333,0.0147
13525346106313292065,388422,2022-01-31 06:37:33,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8DX6-ENGS-DJU9-EHTFB,269.07142857,0.02205
15948030122453507480,388408,2022-01-31 05:38:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-56SJ-EKGX-HX7X-F8CRT,358.55555556,0.0147
10989831980939145054,388299,2022-01-30 22:25:22,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HQYY-K5ZJ-BQ9R-6MFS7,553.5,0.00735
17587408196936672898,388258,2022-01-30 19:33:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HQYY-K5ZJ-BQ9R-6MFS7,450.25,0.00735
17669065656708648523,388188,2022-01-30 14:52:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-NGHV-CVCW-BGTF-32NM8,330.83333333,0.02205
6218697437805088682,387977,2022-01-30 00:54:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MQST-UWYL-UGDX-943KZ,142.2173913,0.00735
2239701897811111235,387930,2022-01-29 21:48:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EDTH-R329-UYJM-G2B3M,30.37931034,0.0294
136998260311106841,387881,2022-01-29 18:38:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CC6U-KGRK-AQJV-6LCKN,91.04081633,0.00735
9601801272987145174,387694,2022-01-29 06:07:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.1047619,0.02205
14081153400386312719,387521,2022-01-28 18:26:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HQYY-K5ZJ-BQ9R-6MFS7,71.24503311,0.02205
16095620898405289052,387469,2022-01-28 14:58:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RJ2B-NLTL-VADJ-ESF9M,37.38888889,0.00735
15719779176198894477,387163,2022-01-27 18:33:46,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-54EB-HUTN-5BYJ-79XVN,670.75,0.0294
1275502369480117037,387061,2022-01-27 11:49:38,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-HQYY-K5ZJ-BQ9R-6MFS7,220.66666667,0.0147
1482468049780119683,387048,2022-01-27 10:55:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HQYY-K5ZJ-BQ9R-6MFS7,32.67857143,0.02205
18158452090502438819,386996,2022-01-27 07:23:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,82.05555556,0.05145
8739070675778498677,386992,2022-01-27 07:12:40,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-BW78-BBGM-C7GE-HUBGB,96.43373494,0.05145
16501413624857744597,386963,2022-01-27 05:20:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-HQYY-K5ZJ-BQ9R-6MFS7,122.63043478,0.00735
17337467677268347630,386825,2022-01-26 19:59:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CJJH-RU55-FDSP-274VL,83.31884058,0.00735
808412279532522849,386669,2022-01-26 09:37:09,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-HQYY-K5ZJ-BQ9R-6MFS7,77.26829268,0.00735
2590244245072598078,386506,2022-01-25 22:53:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CLU7-MNCK-S7CH-EHQVK,91.55844156,0.00735
17533156814909249077,386441,2022-01-25 18:27:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,31.32142857,0.00735
470007558930065509,386331,2022-01-25 11:16:42,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HQYY-K5ZJ-BQ9R-6MFS7,2.26666667,0.0147
9311892364073211130,386260,2022-01-25 06:26:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HQYY-K5ZJ-BQ9R-6MFS7,1318.66666667,0.03675
