ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
6067361729749058098,481604,2022-11-14 17:40:24,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-R8BG-TTBK-MR6P-4MJ4G,3.0,0.01
7100929874623276086,481592,2022-11-14 16:53:55,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
194502093842021390,481592,2022-11-14 16:53:55,Distribute to Holders,TS-R8BG-TTBK-MR6P-4MJ4G,,100.43,0.0
11156190823305848682,481591,2022-11-14 16:49:54,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,11.0,0.01
3711324548911354708,481591,2022-11-14 16:49:54,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
6256428142616240625,481581,2022-11-14 16:08:46,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,90.0,0.01
5810941529845728551,481579,2022-11-14 16:01:08,Token Mint,TS-R8BG-TTBK-MR6P-4MJ4G,,0.0,0.0
7249043306756661348,481579,2022-11-14 16:01:08,Token Transfer,TS-R8BG-TTBK-MR6P-4MJ4G,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
2010828907770918408,481579,2022-11-14 16:01:08,Distribute to Holders,TS-R8BG-TTBK-MR6P-4MJ4G,,350.244,0.0
9416431717829670610,481578,2022-11-14 15:58:01,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
9911453904559403391,481578,2022-11-14 15:58:01,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-R8BG-TTBK-MR6P-4MJ4G,0.0,0.01
14187182965454445160,481578,2022-11-14 15:58:01,Token Mint,TS-R8BG-TTBK-MR6P-4MJ4G,,0.0,0.0
516118619255490923,481578,2022-11-14 15:58:01,Token Transfer,TS-R8BG-TTBK-MR6P-4MJ4G,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9342005352897507909,481578,2022-11-14 15:58:01,Token Transfer,TS-R8BG-TTBK-MR6P-4MJ4G,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
15911306108782120070,481577,2022-11-14 15:53:27,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
2534497775241312868,481577,2022-11-14 15:53:27,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
17328080783969065803,481576,2022-11-14 15:47:49,Token Issuance,TS-R8BG-TTBK-MR6P-4MJ4G,,0.0,0.0
11652690151598206532,481575,2022-11-14 15:43:57,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-R8BG-TTBK-MR6P-4MJ4G,500.0,0.01
