ID,Height,timestamp,Type,From,To,Amount,Fee
10870858124032325560,459542,2022-09-14 08:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,116.74493778,0.01
6534082925627974365,459131,2022-09-13 04:43:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1331217205974105276,458979,2022-09-12 18:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,190.34655098,0.01
3727576441231660110,458697,2022-09-11 23:53:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1630875871712250077,458557,2022-09-11 14:27:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,286.60937661,0.01
1016381037074385535,458249,2022-09-10 17:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,158.67546689,0.01
9799874982646844872,458119,2022-09-10 09:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,45.39038643,0.01
6361788666822689701,457602,2022-09-08 22:36:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,77.91247557,0.01
948898661322788224,456545,2022-09-06 00:01:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16740880538335324952,456111,2022-09-04 19:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,30.91603406,0.01
7313982599151301434,456035,2022-09-04 13:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,31.5740659,0.01
6384601105087010555,455334,2022-09-02 15:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,120.10316288,0.01
2424236693441811961,454483,2022-08-31 06:25:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,243.2223565,0.01
11771227744051652382,453989,2022-08-29 21:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,9.26489016,0.01
17783171266042077203,453387,2022-08-28 05:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,37.55039663,0.01
15707368089395948776,450895,2022-08-21 07:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,54.51208804,0.01
14011846960499946651,450647,2022-08-20 14:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,168.76926157,0.01
7957304565995392855,449959,2022-08-18 16:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,37.01785714,0.01
4968499052095243704,449325,2022-08-16 22:30:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18054216772534175690,449068,2022-08-16 05:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,303.50712665,0.01
987660769698562469,448631,2022-08-15 00:09:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11040881347960145370,448343,2022-08-14 05:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,22.51191827,0.01
10924492148844298245,448258,2022-08-13 23:24:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18345492003820638432,448209,2022-08-13 20:03:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8380615156416967868,447965,2022-08-13 03:56:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,92.31270249,0.01
12778137968467107084,447898,2022-08-12 23:26:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,96.65760953,0.01
18076024800422470760,447654,2022-08-12 07:08:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10774196080707501724,447188,2022-08-11 00:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,52.94636629,0.01
4591019886382216281,446740,2022-08-07 04:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,78.22561841,0.01
13200562470636166945,445997,2022-08-05 02:52:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6593780300003449274,445199,2022-08-02 21:47:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,249.90135453,0.01
890743679518265034,444732,2022-08-01 14:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,45.44126289,0.01
1508144437696147054,444609,2022-08-01 06:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,136.72149525,0.01
16215107259457902808,444459,2022-07-31 20:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,141.47987629,0.01
9023741981689465851,442963,2022-07-27 16:39:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13703935725320156367,442939,2022-07-27 15:13:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,398.39946903,0.01
10375686965246116277,442839,2022-07-27 08:26:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,113.17782423,0.01
9838370845804005707,442270,2022-07-25 18:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,273.59152188,0.01
3063548852975627520,441977,2022-07-24 22:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,2129.03692957,0.01
2649814565048215427,441221,2022-07-22 20:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,90.17546576,0.01
8574718572603010892,440802,2022-07-21 16:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,93.63840719,0.01
11348995927591686821,440691,2022-07-21 09:15:29,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3674670475829136352,440663,2022-07-21 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,25.23393359,0.01
12237251128796380794,439969,2022-07-19 08:52:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,19.08632422,0.01
9769256263738491175,439857,2022-07-19 01:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,136.91513237,0.01
3515169263079715032,438944,2022-07-16 12:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,88.45504435,0.01
12908996103451467323,438665,2022-07-15 17:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,61.37696822,0.01
11480904431879651149,438382,2022-07-14 23:03:08,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3538870516122633194,438146,2022-07-14 07:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,116.23679727,0.01
9396388715449809135,398171,2022-02-27 08:19:00,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-55QG-QN54-3BU3-9A79S,22.41666667,0.03675
14162749976444289197,398077,2022-02-27 02:02:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-SEMS-LES6-PMAE-68E5N,123.96296296,0.00735
35329699581216107,398058,2022-02-27 00:44:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2HBT-CZAU-PZEG-GJ4AC,75.44117647,0.0294
18173982296791372500,397792,2022-02-26 06:51:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SEMS-LES6-PMAE-68E5N,88.1,0.02205
1177364939577056879,397784,2022-02-26 06:23:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RTTG-QFJU-GJMQ-2ADXZ,93.89814815,0.0441
11260865065465828083,397742,2022-02-26 03:25:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SEMS-LES6-PMAE-68E5N,77.0,0.03675
12055990928331314153,397718,2022-02-26 02:00:36,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-B3AN-M996-6EQM-FLVC8,1278.69230769,0.05145
821283636316422359,397676,2022-02-25 23:19:06,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-79MT-NEZE-3X9B-35X2T,26.86956522,0.02205
6753305194328659971,397647,2022-02-25 21:24:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YGA4-2423-EJGB-8EWLF,84.81666667,0.0147
4449300162932723757,397524,2022-02-25 13:04:49,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-SEMS-LES6-PMAE-68E5N,15.0,0.02205
11901153544969784579,397491,2022-02-25 10:44:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KG6M-UBMP-2BNU-H4JGG,202.21505376,0.03675
4217128658308169537,397469,2022-02-25 09:14:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4LX6-RVWQ-4P89-EBYSF,395.625,0.00735
12916725371199480546,397363,2022-02-25 02:13:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SEMS-LES6-PMAE-68E5N,86.87628866,0.0147
12473698955520743336,397277,2022-02-24 20:26:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-SEMS-LES6-PMAE-68E5N,155.75,0.05145
16390701916048748249,397277,2022-02-24 20:26:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SEMS-LES6-PMAE-68E5N,197.86666667,0.0294
13833663052240812711,396884,2022-02-23 18:30:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SEMS-LES6-PMAE-68E5N,82.7037037,0.03675
16372011948017658380,396882,2022-02-23 18:21:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SEMS-LES6-PMAE-68E5N,1249.5,0.00735
17751494596737551774,396803,2022-02-23 12:52:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-SEMS-LES6-PMAE-68E5N,62.33333333,0.00735
3771104874963554748,396539,2022-02-22 19:29:37,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UZHZ-6WSY-FYWE-4HMV9,59.16969697,0.00735
11198797250544812090,396264,2022-02-22 01:07:58,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ES4Y-9D37-CAN3-EESGN,83.85135135,0.0441
9111406828520827528,396052,2022-02-21 11:00:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3KM5-VQW7-JCS2-CA96L,60.74157303,0.0441
5987735542277589993,396025,2022-02-21 09:14:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-C5AM-QJQ7-9BSB-9PHY4,4.27350427,0.00735
774164255462667331,395929,2022-02-21 02:52:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SEMS-LES6-PMAE-68E5N,73.7826087,0.00735
4639752870996826455,395861,2022-02-20 22:11:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-C6C3-G2MA-7AL7-2C5DE,28.59876543,0.0294
13227738377364697228,395799,2022-02-20 18:03:40,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZFKE-3TYQ-LXNG-FY3KQ,102.40490798,0.00735
8498424205528522712,395787,2022-02-20 17:16:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SEMS-LES6-PMAE-68E5N,9.425,0.02205
1928167777751473108,395713,2022-02-20 12:17:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BDJD-XW4B-VJYJ-FZ3J2,24.64748201,0.0735
15442387313430441204,395682,2022-02-20 10:13:39,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-SEMS-LES6-PMAE-68E5N,95.79569892,0.03675
3386117773263735700,395589,2022-02-20 04:03:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3PV2-TRPJ-7MZG-DKZ5E,69.96774194,0.00735
8896437605948801349,395487,2022-02-19 21:12:03,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-SEMS-LES6-PMAE-68E5N,211.53846154,0.02205
721527524955019690,395420,2022-02-19 16:47:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SEMS-LES6-PMAE-68E5N,1.18421053,0.0147
287329582542927264,395240,2022-02-19 04:49:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RU2F-3FRE-VBU5-DTLEA,87.83333333,0.0735
13302114037247156861,395160,2022-02-18 23:36:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-PW27-C3LN-KKR2-B55S4,318.96774194,0.00735
3874539210987890156,395109,2022-02-18 20:10:56,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-SEMS-LES6-PMAE-68E5N,333.26315789,0.02205
1183739332907025115,395078,2022-02-18 18:10:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SEMS-LES6-PMAE-68E5N,42.0,0.00735
2009538148695573737,394906,2022-02-18 06:31:28,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SEMS-LES6-PMAE-68E5N,112.4,0.03675
4411790453512578676,394709,2022-02-17 17:29:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SEMS-LES6-PMAE-68E5N,12.64864865,0.0294
13273023008667261400,394677,2022-02-17 15:21:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SEMS-LES6-PMAE-68E5N,112.75,0.0147
11368853808041344398,394581,2022-02-17 08:56:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-E9R7-CRG5-S3ZJ-EBVZ6,28.02068966,0.02205
5171980193914654494,394439,2022-02-16 23:30:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BYHR-JMPU-V8FL-CXDED,11.73758865,0.00735
6741062317102979831,394286,2022-02-16 13:19:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SEMS-LES6-PMAE-68E5N,275.70833333,0.0147
10807080103706045192,394161,2022-02-16 04:57:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4CC4-3ASN-BGUP-AC8SG,30.02366864,0.03675
5960940088126320138,394144,2022-02-16 03:53:18,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KSU3-2X7J-UWJM-4YPG8,48.61068702,0.00735
3617386883048062361,394010,2022-02-15 18:52:31,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-XJKP-TD35-RGKP-2V5BJ,14.2,0.0147
12813119554837846615,394003,2022-02-15 18:23:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SEMS-LES6-PMAE-68E5N,37.75903614,0.00735
11439152029403627029,393944,2022-02-15 14:25:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-9AFW-C7WN-JP53-E9PF5,1282.44444444,0.00735
8177093389939473548,393925,2022-02-15 13:07:07,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-SEMS-LES6-PMAE-68E5N,476.0,0.03675
11794934717806348584,393915,2022-02-15 12:30:08,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-G4M2-2PBN-9BMB-5LRSY,174.66129032,0.0147
4294271373804325314,393689,2022-02-14 21:32:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RCXQ-VFHD-WCEB-CJRKW,66.12380952,0.02205
4399221216521219284,393515,2022-02-14 09:50:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SEMS-LES6-PMAE-68E5N,67.48484848,0.05145
9185278072365250142,393496,2022-02-14 08:36:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-V9K8-F8UR-XHMY-HUE67,69.50892857,0.00735
7828485251341577293,393319,2022-02-13 20:44:00,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-VHWS-V7C5-NG89-54XZ4,6.38793103,0.05145
5457961356038500399,393217,2022-02-13 13:56:27,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-SEMS-LES6-PMAE-68E5N,89.61682243,0.00735
13923949689382696547,393052,2022-02-13 03:01:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-SEMS-LES6-PMAE-68E5N,82.27083333,0.0147
12675035202938664592,392979,2022-02-12 22:03:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6YT3-6UW5-VW27-HBNYL,386.97619048,0.00735
10021436562805216795,392881,2022-02-12 15:37:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-SEMS-LES6-PMAE-68E5N,0.00537634,0.0441
3738766492296178632,392853,2022-02-12 13:44:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SEMS-LES6-PMAE-68E5N,125.79069767,0.0294
257690351952481242,392747,2022-02-12 06:32:38,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UTPM-UN4T-FA8R-4S2TN,71.47159091,0.02205
12787536932673587578,392711,2022-02-12 04:11:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JXVM-9PE8-BTU9-3CA6M,595.10714286,0.0147
3057612153799887419,392648,2022-02-12 00:05:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JVTK-TMVA-QT9D-A7LSX,108.92857143,0.00735
6519622953960095599,392589,2022-02-11 20:07:53,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-E228-QCQ9-BGBQ-GQ5QV,74.3537415,0.02205
3743704546483896272,392565,2022-02-11 18:31:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SEMS-LES6-PMAE-68E5N,173.5,0.0147
13031874107190945775,392484,2022-02-11 12:56:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CHC7-CLTL-2E5S-ER92C,217.41666667,0.00735
1929828094703217784,392471,2022-02-11 12:08:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SEMS-LES6-PMAE-68E5N,2210.66666667,0.0294
14301589716676239052,392470,2022-02-11 12:05:07,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SEMS-LES6-PMAE-68E5N,92.34090909,0.0441
8820589075258185605,392462,2022-02-11 11:33:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SEMS-LES6-PMAE-68E5N,171.13793103,0.00735
1283249952272965567,392327,2022-02-11 02:35:15,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AKFB-TH2S-F5MM-2DTLU,106.62406015,0.0294
12346932535576232426,392305,2022-02-11 01:06:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SEMS-LES6-PMAE-68E5N,1667.66666667,0.00735
1923939165044689175,392208,2022-02-10 18:54:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EK9P-YQJX-6P7K-A4PCH,94.82394366,0.00735
11565232876358893140,392188,2022-02-10 17:29:43,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-SEMS-LES6-PMAE-68E5N,15.84782609,0.00735
3111639115735145282,392177,2022-02-10 16:45:03,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SEMS-LES6-PMAE-68E5N,7.9,0.09555
10484754698829632324,392173,2022-02-10 16:26:35,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SEMS-LES6-PMAE-68E5N,0.38095238,0.06615
235286378572757630,391925,2022-02-09 23:48:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3PV2-TRPJ-7MZG-DKZ5E,163.54166667,0.00735
9830686265576272119,391742,2022-02-09 11:34:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SEMS-LES6-PMAE-68E5N,143.2,0.03675
777341372761253941,391732,2022-02-09 10:53:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YW3Z-9R7J-9DGC-FCSE7,87.22666667,0.0294
15035627350362269435,391592,2022-02-09 01:28:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-936L-ZT7L-LSVQ-C8P5C,61.62295082,0.00735
13161002574564936556,391517,2022-02-08 20:32:46,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SEMS-LES6-PMAE-68E5N,112.88636364,0.00735
15136583417268734999,391448,2022-02-08 16:01:04,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-B3AN-M996-6EQM-FLVC8,41.31060606,0.00735
7473593286705847600,391296,2022-02-08 05:58:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SEMS-LES6-PMAE-68E5N,60.45045045,0.00735
600025794545852433,391292,2022-02-08 05:42:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SEMS-LES6-PMAE-68E5N,60.1,0.0294
6223771843572768116,391033,2022-02-07 12:21:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EBAW-NH9F-SURJ-4GDK9,16.42553191,0.00735
477494943717259032,390845,2022-02-06 23:52:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SEMS-LES6-PMAE-68E5N,67.1147541,0.0147
2057711333898641460,390741,2022-02-06 16:52:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SEMS-LES6-PMAE-68E5N,157.06779661,0.0441
9836021248582022041,390735,2022-02-06 16:29:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AJHK-VUBU-R23N-7X2SB,74.65068493,0.00735
5501296444946750547,390674,2022-02-06 12:24:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZPZZ-D7L2-EMWU-7656Q,48.82352941,0.00735
11090280078690155662,390544,2022-02-06 03:50:18,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SEMS-LES6-PMAE-68E5N,67.59090909,0.0147
1581028041690589276,390321,2022-02-05 12:50:36,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JVTK-TMVA-QT9D-A7LSX,173.4,0.0294
7012464046423142913,390271,2022-02-05 09:36:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-U63T-2EKZ-HBR5-EKW38,15.69281046,0.02205
11360110204833476255,390257,2022-02-05 08:33:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SEMS-LES6-PMAE-68E5N,6.10769231,0.0147
6215100106410601802,390201,2022-02-05 04:53:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FBGC-WF3Y-U732-GUTRB,236.07017544,0.00735
14514385239280869008,390151,2022-02-05 01:32:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SEMS-LES6-PMAE-68E5N,60.17241379,0.00735
3528176589145581811,390134,2022-02-05 00:25:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6FMF-FVK5-TWLK-3XDU3,103.859375,0.02205
17644514328584452303,389696,2022-02-03 19:26:48,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-F457-A55B-Q3HB-2CYWK,212.07692308,0.0294
7411697794190135535,389553,2022-02-03 10:04:00,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-SEMS-LES6-PMAE-68E5N,84.47826087,0.0294
3842262213435330748,389497,2022-02-03 06:14:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8Q67-LRNK-6YJA-CRCJ5,72.11538462,0.00735
9246766678488925941,389285,2022-02-02 16:08:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2HAK-XEXM-BSL6-A3DV3,559.41666667,0.00735
3672582426584454482,389264,2022-02-02 14:46:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SEMS-LES6-PMAE-68E5N,447.0,0.02205
1117213842778575295,389240,2022-02-02 13:01:01,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SEMS-LES6-PMAE-68E5N,6.578125,0.02205
8369698625828091346,389149,2022-02-02 07:02:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FYQD-3DYT-DTFM-EUTZ5,92.9516129,0.00735
7761318064047345073,389137,2022-02-02 06:15:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T9DG-Y52F-P3Y4-3E9YW,66.36170213,0.02205
9667770215941663920,389104,2022-02-02 04:05:03,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SEMS-LES6-PMAE-68E5N,123.27083333,0.00735
4014734071665497471,388987,2022-02-01 20:11:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ATHF-LMXG-2247-HQ3VY,170.23170732,0.0147
6409481538151472753,388932,2022-02-01 16:37:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-SEMS-LES6-PMAE-68E5N,155.74418605,0.00735
12811483351683212578,388627,2022-01-31 20:13:15,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-93WC-TU4P-347M-5BCZE,28.10273973,0.0588
6265977197200291464,388580,2022-01-31 17:05:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-H44Y-4345-8YH3-4D5DA,121.66197183,0.02205
4088852023145569019,388291,2022-01-30 21:54:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TUAL-UGF6-37A9-7ZNFT,522.91304348,0.0147
2210499924260485110,388225,2022-01-30 17:21:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T3XP-FC8A-GDSK-FY2JJ,27.85350318,0.0147
12194389383730195401,388126,2022-01-30 10:42:50,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SEMS-LES6-PMAE-68E5N,123.85,0.00735
