ID,Height,timestamp,Type,From,To,Amount,Fee
6531901179516914620,459123,2022-09-13 04:12:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16168676204080241113,459099,2022-09-13 02:32:06,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7569108428403385051,457952,2022-09-09 22:01:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,25.03066496,0.01
15705290440549201620,457810,2022-09-09 12:33:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,70.47691658,0.01
3907862273653353861,456579,2022-09-06 02:19:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,2483.58577778,0.01
11996352331161631729,456553,2022-09-06 00:33:23,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3507296239616042381,456361,2022-09-05 11:43:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,68.01877672,0.01
957232855664268399,456092,2022-09-04 17:58:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8752609408475243004,455844,2022-09-04 01:07:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,19.98476033,0.01
1229680162596893174,455726,2022-09-03 17:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,124.73472378,0.01
10808280863136399198,455512,2022-09-03 03:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,604.83086103,0.01
9976841241476771751,455246,2022-09-02 09:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,111.21406855,0.01
2819613129805607302,454847,2022-09-01 06:49:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,89.3718226,0.01
3552945200256705437,454525,2022-08-31 09:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,46.90061883,0.01
9224856584172729007,454467,2022-08-31 05:22:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9354203936256177612,454139,2022-08-30 07:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,56.3033258,0.01
7078984822071338567,453870,2022-08-29 13:40:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,196.73912724,0.01
6860354092659377715,453525,2022-08-28 14:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,111.32357624,0.01
14966953820665120346,453354,2022-08-28 03:06:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,50.09263361,0.01
18315849437019412624,453311,2022-08-28 00:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,94.98056954,0.01
801401929691325582,453132,2022-08-27 12:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,43.41624561,0.01
2222165281670902299,452889,2022-08-26 20:15:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,78.38722385,0.01
11243356828740733225,452580,2022-08-25 23:41:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,14.07421591,0.01
910056643274149029,448651,2022-08-15 01:27:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,69.98837134,0.01
14551388950915751476,448400,2022-08-14 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,36.17396988,0.01
9903466634392580385,448211,2022-08-13 20:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,83.50742758,0.01
8988756745168411577,447988,2022-08-13 05:27:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,454.69180141,0.01
6730589418010248942,446832,2022-08-07 10:33:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,320.71631318,0.01
8578456958323855715,446779,2022-08-07 07:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,93.23526837,0.01
6382260926506041341,446481,2022-08-06 10:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,113.95655123,0.01
10591569536628813967,445883,2022-08-04 19:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,17.96049385,0.01
15982789833184367864,445737,2022-08-04 09:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,72.41036946,0.01
6662810711944033981,445137,2022-08-02 17:41:32,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13268760783727348557,444819,2022-08-01 20:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,840.32019563,0.01
15735717888449316651,444816,2022-08-01 20:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,13412.01923077,0.01
12278705147031430671,444738,2022-08-01 14:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,140.24509896,0.01
9751868215464163953,444538,2022-08-01 01:46:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,40.6193903,0.01
5356802262861410538,443395,2022-07-28 21:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,36.1493808,0.01
15862737935549912900,443169,2022-07-28 06:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,147.05575634,0.01
5033603173447783992,442683,2022-07-26 21:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,41.74407364,0.01
1306513791845420744,442360,2022-07-26 00:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,113.88560601,0.01
10112686381149047821,441701,2022-07-24 04:28:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5718799384713606134,440897,2022-07-21 22:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,10703.58694517,0.01
1708316572069780391,440866,2022-07-21 20:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,101.41557956,0.01
11945058703805973339,440230,2022-07-20 02:25:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17602257286960957148,438785,2022-07-16 01:40:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,109.96129116,0.01
8824077138871436884,438723,2022-07-15 21:35:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,364.81158708,0.01
14757880553855505116,438468,2022-07-15 04:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,5368.57879234,0.01
2003374844188650160,438283,2022-07-14 16:25:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17073304963967443781,438085,2022-07-14 03:09:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CK36-9Y5U-V8WE-GBW2T,76.1025641,0.01
13065569933611474916,398204,2022-02-27 10:34:33,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4CC4-3ASN-BGUP-AC8SG,117.18518519,0.0294
16825252615717506644,398129,2022-02-27 05:33:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4CC4-3ASN-BGUP-AC8SG,34.08196721,0.0147
5559951517115142095,398054,2022-02-27 00:29:02,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4CC4-3ASN-BGUP-AC8SG,130.0,0.00735
2043696531324673654,398039,2022-02-26 23:33:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YNRU-9UZV-EPPC-H2TK6,1366.66666667,0.0147
316063604343087673,398033,2022-02-26 23:14:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DZYR-4C75-XSUA-CQPSU,103.6547619,0.00735
10248626986815844924,398019,2022-02-26 22:16:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-MFFM-UT5K-9MY4-9ZA9Z,974.94117647,0.0294
13954862764682436183,398005,2022-02-26 21:22:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4CC4-3ASN-BGUP-AC8SG,102.8019802,0.00735
12573012163906797056,397752,2022-02-26 04:11:05,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4CC4-3ASN-BGUP-AC8SG,47.24358974,0.0147
798096485615970480,397642,2022-02-25 21:02:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4CC4-3ASN-BGUP-AC8SG,132.50537634,0.0147
8697320060797714343,397514,2022-02-25 12:21:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-M6W6-JAMT-MYDG-FU2S2,20.82857143,0.02205
9088122269935405510,397354,2022-02-25 01:40:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QEEC-WRDA-E4NR-5GP8F,130.06306306,0.0441
17746920669902221405,397329,2022-02-25 00:04:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4CC4-3ASN-BGUP-AC8SG,151.70909091,0.0147
16601008879020184668,397284,2022-02-24 21:01:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8SG7-QNHE-AQ4A-6ZNRM,291.46938776,0.0147
2802674699596736624,397227,2022-02-24 17:14:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ESDW-LG5V-AKW3-9GEHA,67.9862069,0.00735
12150397587477272741,397122,2022-02-24 10:08:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SCFC-4VEM-YMHL-A5QAP,88.8,0.0294
16962370887991976372,397118,2022-02-24 09:50:49,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4CC4-3ASN-BGUP-AC8SG,3.62096774,0.00735
4935956985360969206,396878,2022-02-23 18:03:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4UCV-LL5H-5TGK-HE72V,146.9047619,0.0294
17973046686672223547,396498,2022-02-22 16:35:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-U3YF-X2DS-ZSJW-GZ7AN,62.78658537,0.0147
9281410144680427288,396401,2022-02-22 10:22:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DFA4-8HGP-HCWW-CWGCD,79.69798658,0.0294
9496991078653530323,396277,2022-02-22 02:03:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-4CC4-3ASN-BGUP-AC8SG,356.90909091,0.0147
16680518092082739067,396179,2022-02-21 19:17:15,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4CC4-3ASN-BGUP-AC8SG,49.65306122,0.02205
14409514816980279166,396163,2022-02-21 18:19:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4CC4-3ASN-BGUP-AC8SG,2.53846154,0.03675
10408322890038469531,396088,2022-02-21 13:18:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5LB9-BCU7-VLXV-HH54R,437.57142857,0.02205
10764603088704793717,396046,2022-02-21 10:35:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4CC4-3ASN-BGUP-AC8SG,1947.0,0.0588
9213372903098982819,395926,2022-02-21 02:40:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4CC4-3ASN-BGUP-AC8SG,70.58974359,0.00735
7239202041909091556,395831,2022-02-20 20:14:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5LB9-BCU7-VLXV-HH54R,105.93333333,0.00735
6982509638410096294,395715,2022-02-20 12:26:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-K6T9-R7C8-9MVE-CYFK7,81.65151515,0.00735
15667087551799309092,395666,2022-02-20 09:16:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4CC4-3ASN-BGUP-AC8SG,82.94736842,0.02205
11314221026844378965,395665,2022-02-20 09:12:00,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4CC4-3ASN-BGUP-AC8SG,145.86363636,0.00735
10439066442085446605,395650,2022-02-20 08:10:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4CC4-3ASN-BGUP-AC8SG,1506.66666667,0.00735
4244352886074529546,395590,2022-02-20 04:07:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4ZWQ-FDNC-A4SR-B7DQD,141.73529412,0.03675
17522394829674276255,395520,2022-02-19 23:28:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6QRX-A8FW-NZ9V-8SUWE,81.46896552,0.00735
7198265734401488082,395450,2022-02-19 18:42:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SSDX-2LFM-XVY5-D5TK4,159.37254902,0.0147
17895815637527409067,395286,2022-02-19 07:52:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VD9T-5WJW-ZGPR-6GP6K,311.02702703,0.0147
7432963818783119778,395265,2022-02-19 06:29:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-RDWH-A773-KS62-BXA5L,389.27272727,0.00735
7187395361321891385,395160,2022-02-18 23:36:56,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4CC4-3ASN-BGUP-AC8SG,77.24137931,0.0441
3027984238901029024,395146,2022-02-18 22:43:46,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-4CC4-3ASN-BGUP-AC8SG,499.57142857,0.03675
6323152808859552652,395031,2022-02-18 15:04:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4CC4-3ASN-BGUP-AC8SG,84.70212766,0.05145
1113848438897294238,395013,2022-02-18 13:47:10,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4CC4-3ASN-BGUP-AC8SG,118.14953271,0.00735
11018637676325596358,394984,2022-02-18 11:50:28,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9RYB-JGVY-MR2D-73DXY,109.8452381,0.00735
16170121275575067415,394948,2022-02-18 09:29:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4CC4-3ASN-BGUP-AC8SG,177.0,0.02205
5421609845774422607,394932,2022-02-18 08:19:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4CC4-3ASN-BGUP-AC8SG,128.44444444,0.0147
2255741885107416675,394909,2022-02-18 06:46:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4CC4-3ASN-BGUP-AC8SG,26.77160494,0.00735
9052563934678878640,394809,2022-02-18 00:07:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4CC4-3ASN-BGUP-AC8SG,147.94594595,0.00735
3829835176451481692,394807,2022-02-17 23:58:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TQ8Y-5R2Z-M4LL-CQFL4,97.16438356,0.02205
17600198599631488604,394690,2022-02-17 16:13:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4CC4-3ASN-BGUP-AC8SG,50.84,0.00735
14515760719223145368,394666,2022-02-17 14:41:53,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LF5X-WBS8-BBLB-AAKS7,88.57553957,0.0147
3547375226605471520,394615,2022-02-17 11:13:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5H7P-RJQL-UDZF-AGBHZ,391.32432432,0.0294
13394666432636314650,394244,2022-02-16 10:25:51,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4CC4-3ASN-BGUP-AC8SG,172.38888889,0.00735
10807080103706045192,394161,2022-02-16 04:57:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4CC4-3ASN-BGUP-AC8SG,30.02366864,0.03675
1809333556926327026,394077,2022-02-15 23:28:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-4CC4-3ASN-BGUP-AC8SG,454.05882353,0.05145
5859529211071914737,393999,2022-02-15 18:09:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ULUZ-GDWD-SLLU-6PEPT,10.352,0.00735
22353110939778780,393965,2022-02-15 15:53:37,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4CC4-3ASN-BGUP-AC8SG,50.72,0.00735
13608769114679185720,393762,2022-02-15 02:22:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-KDED-N2VL-YV9Q-BR6EF,263.12903226,0.00735
1091931512993347516,393522,2022-02-14 10:17:24,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4CC4-3ASN-BGUP-AC8SG,82.53719008,0.06615
12716061201096308237,393121,2022-02-13 07:40:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-WJRS-9P5Q-33RX-FLHAN,35.42857143,0.02205
12568537439432217844,393117,2022-02-13 07:25:44,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4CC4-3ASN-BGUP-AC8SG,153.0,0.0147
3711180996083038692,393086,2022-02-13 05:26:52,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-4CC4-3ASN-BGUP-AC8SG,185.35416667,0.00735
90342511327806511,392988,2022-02-12 22:41:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7YTH-C6CN-SZSU-7TGXD,158.46153846,0.00735
12836157470357138846,392743,2022-02-12 06:16:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-N8H4-2J6E-VFSN-7C7EH,243.23809524,0.02205
5003057573131613699,392578,2022-02-11 19:22:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LXSW-JHYP-28HN-GTENG,113.56862745,0.00735
10606198491068500900,392347,2022-02-11 03:58:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5H7P-RJQL-UDZF-AGBHZ,69.74264706,0.00735
2894782685533564176,392220,2022-02-10 19:40:17,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-MKF5-F8TM-NPL6-3ZGW7,110.54285714,0.00735
18350355826373374831,392108,2022-02-10 12:16:24,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SPKH-EQB4-UU9N-HUE9V,64.7,0.00735
16801088499841794461,392016,2022-02-10 06:07:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P7JG-ETAJ-JKJ8-A4EWA,138.15,0.00735
13601106199279176559,391957,2022-02-10 02:05:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4CC4-3ASN-BGUP-AC8SG,411.05,0.02205
11867541598707270981,391525,2022-02-08 21:06:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NLNY-WTEP-AL5R-9529K,27.48550725,0.00735
4035308929831345769,391336,2022-02-08 08:40:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4CC4-3ASN-BGUP-AC8SG,4.24,0.00735
10558793667934743349,391210,2022-02-08 00:02:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-Z3JH-4RWQ-BZXX-8VMTW,127.94444444,0.0147
16478294336578954698,391040,2022-02-07 12:51:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-A2C2-Y5MR-VB2Q-78KUU,52.96428571,0.00735
7350694133381609684,390903,2022-02-07 03:43:09,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4CC4-3ASN-BGUP-AC8SG,57.18518519,0.0147
4995869220124249669,390628,2022-02-06 09:12:14,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-43SX-UZ6F-8F4F-FX4SY,62.90410959,0.00735
17564558512507617710,390418,2022-02-05 19:23:19,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4CC4-3ASN-BGUP-AC8SG,162.9,0.0147
7184127784474637219,390400,2022-02-05 18:13:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7PTM-CBZT-SRP5-HQUX9,51.10576923,0.02205
185873728839844851,390329,2022-02-05 13:23:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4CC4-3ASN-BGUP-AC8SG,401.9,0.02205
11289324803458523861,390198,2022-02-05 04:41:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8BPB-AHP8-DDVE-8AVXT,162.71428571,0.0147
9836133855313572807,390084,2022-02-04 21:06:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4CC4-3ASN-BGUP-AC8SG,99.09090909,0.0147
13554294652888926418,389956,2022-02-04 12:37:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4CC4-3ASN-BGUP-AC8SG,63.23809524,0.02205
11305734931293755374,389955,2022-02-04 12:33:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4CC4-3ASN-BGUP-AC8SG,170.725,0.0294
15936262521634431477,389942,2022-02-04 11:41:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4CC4-3ASN-BGUP-AC8SG,37.0,0.00735
8398485129991062018,389926,2022-02-04 10:38:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4CC4-3ASN-BGUP-AC8SG,689.77777778,0.02205
12819580685391264873,389839,2022-02-04 04:51:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8AUC-X4WL-VQVA-E56T2,90.6097561,0.0294
1771177905373903215,389514,2022-02-03 07:19:10,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4CC4-3ASN-BGUP-AC8SG,122.09375,0.02205
13143329936522907855,389412,2022-02-03 00:43:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4CC4-3ASN-BGUP-AC8SG,36.46,0.00735
11858531152844229320,389380,2022-02-02 22:31:13,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-4CC4-3ASN-BGUP-AC8SG,75.50588235,0.00735
13663786854097897200,389208,2022-02-02 10:55:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7LS9-NAVP-DEZB-6BHRC,77.66666667,0.00735
3402219588187437340,389149,2022-02-02 07:02:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EGSY-9N25-WJQD-7M64E,46.4953271,0.02205
11568360016786303166,389026,2022-02-01 22:46:01,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HHHU-8JQZ-DS55-9F6NR,0.34615385,0.00735
15413615795697535909,389003,2022-02-01 21:14:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4CC4-3ASN-BGUP-AC8SG,30.76190476,0.0147
4271135921867038149,388986,2022-02-01 20:08:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-BA3D-7T9L-XE46-D6E3P,129.70588235,0.03675
15440380036499833938,388985,2022-02-01 20:03:13,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4CC4-3ASN-BGUP-AC8SG,168.35802469,0.00735
11743145940629193913,388956,2022-02-01 18:11:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AUJ5-JQFC-DF5M-27T3F,318.625,0.00735
1383034865219735614,388577,2022-01-31 16:52:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9N7W-KWYE-GLUP-AZ7RL,133.1011236,0.00735
1109430217617537835,388526,2022-01-31 13:30:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-JDDY-QCSG-6BQQ-4RFSN,45.12878788,0.05145
3855275548298945920,388493,2022-01-31 11:10:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4CC4-3ASN-BGUP-AC8SG,58.88421053,0.0147
14545296307231596173,388357,2022-01-31 02:15:42,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4CC4-3ASN-BGUP-AC8SG,60.44444444,0.02205
934848310041825442,387944,2022-01-29 22:38:01,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4CC4-3ASN-BGUP-AC8SG,43.17857143,0.02205
16992512270940452059,387894,2022-01-29 19:28:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4CC4-3ASN-BGUP-AC8SG,175.72,0.0294
274207701892581170,387873,2022-01-29 18:04:27,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-4CC4-3ASN-BGUP-AC8SG,86.48333333,0.00735
1968920693833095563,387318,2022-01-28 04:53:52,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-4CC4-3ASN-BGUP-AC8SG,101.06,0.0882
7312647241881987968,387211,2022-01-27 21:50:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4CC4-3ASN-BGUP-AC8SG,91.57746479,0.0147
6113800453865428583,387087,2022-01-27 13:23:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VGHF-N89C-DRLZ-A23HU,170.10144928,0.00735
17403538492453601177,386992,2022-01-27 07:12:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TP9V-TE6F-C5BX-BQNKA,67.21100917,0.0294
