ID,Height,timestamp,Type,From,To,Amount,Fee
15158131066074019309,657937,2024-03-21 10:02:46,Account Update,TS-R5LD-94PW-S4ZS-AYAJP,,0.0,0.03
2179623962797690824,657921,2024-03-21 08:54:56,Account Update,TS-R5LD-94PW-S4ZS-AYAJP,,0.0,0.02
11420071697860575289,653251,2024-03-08 09:24:58,Contract Payment,TS-PS4Q-DJRW-4BBJ-7GP5T,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14158791668127889546,648145,2024-02-23 04:52:37,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
15104456385185126839,648145,2024-02-23 04:52:37,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
3223491758570162355,647488,2024-02-21 08:55:16,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
12277482973869028286,647487,2024-02-21 08:49:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
8837379256778737172,647487,2024-02-21 08:49:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
566046611661600582,647475,2024-02-21 08:05:18,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
2065167966421949980,647474,2024-02-21 08:00:15,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
3512703672138798380,647474,2024-02-21 08:00:15,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
2190923161794294144,647162,2024-02-20 11:16:44,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
5346586189385765190,647162,2024-02-20 11:16:44,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
342617391221527896,647161,2024-02-20 11:12:22,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.01
3433727373853560828,638851,2024-01-28 09:02:02,Contract Payment,TS-GLB3-NY8V-CVGJ-DQTFL,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
3671685150421520989,638850,2024-01-28 08:57:16,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-GLB3-NY8V-CVGJ-DQTFL,0.31,0.02
9612109667048032332,638849,2024-01-28 08:53:15,Contract Payment,TS-GLB3-NY8V-CVGJ-DQTFL,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
11785980481535329326,638848,2024-01-28 08:49:27,Contract Payment,TS-GLB3-NY8V-CVGJ-DQTFL,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
2035494100528578045,638845,2024-01-28 08:36:49,Contract Payment,TS-ATSJ-9X9Z-XYBV-G59KS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17415356565487445088,638844,2024-01-28 08:31:41,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-ATSJ-9X9Z-XYBV-G59KS,0.31,0.02
14903235763781042012,638842,2024-01-28 08:25:05,Token Transfer,TS-4K4B-SYZV-6WAW-5GDWZ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13403266183023958345,638842,2024-01-28 08:25:05,Contract Payment,TS-4K4B-SYZV-6WAW-5GDWZ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
18046373355990898254,638842,2024-01-28 08:25:05,Token Transfer,TS-ATSJ-9X9Z-XYBV-G59KS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17199109197702891756,638842,2024-01-28 08:25:05,Contract Payment,TS-ATSJ-9X9Z-XYBV-G59KS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13643005981108470640,638841,2024-01-28 08:20:19,Contract Payment,TS-ATSJ-9X9Z-XYBV-G59KS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13064797515374219219,638840,2024-01-28 08:15:12,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-ATSJ-9X9Z-XYBV-G59KS,0.31,0.02
11402701340303223986,638839,2024-01-28 08:12:10,Contract Payment,TS-N96S-6NK9-TDLV-732CL,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
6195270506606260817,638839,2024-01-28 08:12:10,Contract Payment,TS-ATSJ-9X9Z-XYBV-G59KS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17126359722406942499,638838,2024-01-28 08:09:30,Contract Payment,TS-4K4B-SYZV-6WAW-5GDWZ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16092911290066657746,638835,2024-01-28 07:55:17,Contract Payment,TS-7F8W-VZN8-TLKC-3NSP2,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13736493229667189986,638834,2024-01-28 07:50:16,Contract Payment,TS-6C63-CVJQ-83HC-EZV4Z,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
5016993598858992488,638833,2024-01-28 07:45:50,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-6C63-CVJQ-83HC-EZV4Z,0.31,0.02
3076012238453031630,638833,2024-01-28 07:45:50,Contract Payment,TS-6C63-CVJQ-83HC-EZV4Z,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
5623887824656277850,638830,2024-01-28 07:34:30,Contract Payment,TS-6C63-CVJQ-83HC-EZV4Z,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
11800791367130218358,638829,2024-01-28 07:34:18,Contract Payment,TS-6C63-CVJQ-83HC-EZV4Z,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12443758262721300673,638825,2024-01-28 07:16:13,Contract Payment,TS-KYH7-M6DU-QYJQ-5TVXT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
6310792393127029657,638823,2024-01-28 07:07:42,Contract Payment,TS-KYH7-M6DU-QYJQ-5TVXT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13124921227042225590,638821,2024-01-28 06:59:30,Ordinary Payment,TS-QXX9-5BYR-HEY8-4YD6F,TS-R5LD-94PW-S4ZS-AYAJP,10009.93,0.01
6775282497021613294,638109,2024-01-26 07:48:30,Token Transfer,TS-92QW-EQEV-NMTA-CV6CE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
4909564234625733029,638109,2024-01-26 07:48:30,Contract Payment,TS-92QW-EQEV-NMTA-CV6CE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13779372424025393412,638067,2024-01-26 05:04:31,Contract Payment,TS-92QW-EQEV-NMTA-CV6CE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
5749713886708016797,638065,2024-01-26 04:57:26,Contract Payment,TS-92QW-EQEV-NMTA-CV6CE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14508105894052679440,638064,2024-01-26 04:53:23,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-92QW-EQEV-NMTA-CV6CE,0.31,0.02
14388954201862561972,638064,2024-01-26 04:53:23,Contract Payment,TS-JTXT-GQ7D-XZLL-AJ8RT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
4084053643650987087,638063,2024-01-26 04:49:24,Contract Payment,TS-92QW-EQEV-NMTA-CV6CE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8616968229481652036,638062,2024-01-26 04:45:30,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-92QW-EQEV-NMTA-CV6CE,0.31,0.02
13427274376789971364,638061,2024-01-26 04:42:24,Contract Payment,TS-92QW-EQEV-NMTA-CV6CE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
11981610957987823575,638061,2024-01-26 04:42:24,Contract Payment,TS-JTXT-GQ7D-XZLL-AJ8RT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17785926726874686757,638058,2024-01-26 04:30:09,Contract Payment,TS-JTXT-GQ7D-XZLL-AJ8RT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15612480589250523341,638058,2024-01-26 04:30:09,Contract Payment,TS-DMEM-VWBE-XB4H-8AVAS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
6896134090012885333,638057,2024-01-26 04:25:48,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-DMEM-VWBE-XB4H-8AVAS,0.31,0.02
3712855794366914682,638056,2024-01-26 04:22:35,Contract Payment,TS-JTXT-GQ7D-XZLL-AJ8RT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17135629876377746817,638056,2024-01-26 04:22:35,Contract Payment,TS-DMEM-VWBE-XB4H-8AVAS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
1181687149119718998,638055,2024-01-26 04:18:02,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-JTXT-GQ7D-XZLL-AJ8RT,0.31,0.02
11933730551834065420,638054,2024-01-26 04:13:10,Contract Payment,TS-JTXT-GQ7D-XZLL-AJ8RT,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15680287023709508799,638054,2024-01-26 04:13:10,Contract Payment,TS-DMEM-VWBE-XB4H-8AVAS,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12596766043817825248,638052,2024-01-26 04:04:57,Contract Payment,TS-6EFD-CWEY-PY3N-86PHX,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
939250575804411852,638050,2024-01-26 03:55:55,Contract Payment,TS-6EFD-CWEY-PY3N-86PHX,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16856832204284615426,638035,2024-01-26 02:51:41,Contract Payment,TS-K2UQ-DJ2Z-29S6-AWT6U,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
10438512468316750208,638033,2024-01-26 02:44:41,Token Transfer,TS-3W7M-3ZN7-6SU5-45N9C,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15062482780355282160,638033,2024-01-26 02:44:41,Contract Payment,TS-3W7M-3ZN7-6SU5-45N9C,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8047511590127701762,638030,2024-01-26 02:31:10,Contract Payment,TS-3W7M-3ZN7-6SU5-45N9C,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14351348685167505846,638029,2024-01-26 02:27:38,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-3W7M-3ZN7-6SU5-45N9C,0.33,0.02
10561289150998661819,637788,2024-01-25 10:05:53,Token Transfer,TS-K2UQ-DJ2Z-29S6-AWT6U,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8016726533423682472,637788,2024-01-25 10:05:53,Contract Payment,TS-K2UQ-DJ2Z-29S6-AWT6U,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
2083968420912571607,637786,2024-01-25 09:56:41,Contract Payment,TS-K2UQ-DJ2Z-29S6-AWT6U,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
4435563712260699752,637785,2024-01-25 09:52:19,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-K2UQ-DJ2Z-29S6-AWT6U,0.33,0.02
7395993869942686695,637785,2024-01-25 09:52:19,Contract Payment,TS-3W7M-3ZN7-6SU5-45N9C,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
2202656008309982399,637783,2024-01-25 09:44:19,Contract Payment,TS-3W7M-3ZN7-6SU5-45N9C,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12941216173018265610,637782,2024-01-25 09:40:40,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-3W7M-3ZN7-6SU5-45N9C,0.33,0.02
17176534431979656090,637781,2024-01-25 09:35:57,Contract Payment,TS-3W7M-3ZN7-6SU5-45N9C,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
6984138481248314884,637760,2024-01-25 08:06:15,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16434968376196459447,637759,2024-01-25 08:02:06,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-ET5W-7N5K-35XU-9ANCE,0.33,0.02
13931222614795359037,637757,2024-01-25 07:57:00,Token Transfer,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15447204120112129531,637757,2024-01-25 07:57:00,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15443959381253967920,637755,2024-01-25 07:48:36,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14068179049242376235,637754,2024-01-25 07:44:51,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-ET5W-7N5K-35XU-9ANCE,0.33,0.02
16653940205368592821,637749,2024-01-25 07:23:30,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15200799932785271712,637748,2024-01-25 07:18:28,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-ET5W-7N5K-35XU-9ANCE,0.33,0.02
10605955058116142865,637746,2024-01-25 07:10:23,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
9316393711056121348,637744,2024-01-25 07:01:27,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
1883151296236726757,637734,2024-01-25 06:23:17,Contract Payment,TS-ET5W-7N5K-35XU-9ANCE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7137141723437582866,637691,2024-01-25 03:37:02,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17648132868072337906,637686,2024-01-25 03:15:19,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15874273175089592764,637685,2024-01-25 03:10:51,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.32,0.02
14416128514428736529,637683,2024-01-25 03:02:02,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8258258999279357201,637451,2024-01-24 11:24:04,Token Transfer,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7168680546434176234,637451,2024-01-24 11:24:04,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
10235270919964501098,637450,2024-01-24 11:20:12,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.32,0.02
5623723088775752469,637447,2024-01-24 11:05:41,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16584254963359884459,637445,2024-01-24 10:58:53,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17282896500065602241,637444,2024-01-24 10:54:04,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.32,0.02
15167474570595111292,637440,2024-01-24 10:38:11,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
1662570755585959051,637439,2024-01-24 10:36:40,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.32,0.02
5663169289799335816,637435,2024-01-24 10:19:13,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7078595720170342078,637434,2024-01-24 10:17:10,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.32,0.02
17338764543795925428,637426,2024-01-24 09:45:00,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16095839632423766309,637423,2024-01-24 09:33:40,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8440326969333791553,637422,2024-01-24 09:29:13,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.4,0.02
11821220933032213665,637421,2024-01-24 09:25:39,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-R5LD-94PW-S4ZS-AYAJP,100.0,0.01
17562251199213358134,637421,2024-01-24 09:25:39,Contract Payment,TS-T4RZ-D9VZ-KE6D-6WC7T,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
11404803460639832735,637418,2024-01-24 09:15:51,Token Transfer,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14168431193969370383,637418,2024-01-24 09:15:51,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
3410176543974586035,637415,2024-01-24 09:06:05,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
6847951029704477388,637414,2024-01-24 09:03:02,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.4,0.02
1413336142772755703,637412,2024-01-24 08:54:08,Token Transfer,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
3537039894466503013,637412,2024-01-24 08:54:08,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8979190009454020758,637407,2024-01-24 08:33:00,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
13409012495115064825,637406,2024-01-24 08:30:51,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.4,0.02
10132724464583364061,637403,2024-01-24 08:19:15,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
669068727673652910,637400,2024-01-24 08:07:01,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8559576038285618703,637398,2024-01-24 07:59:22,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
4513005257907315338,637394,2024-01-24 07:47:36,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12788188130248988012,637385,2024-01-24 07:15:00,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
6940284357813104270,637383,2024-01-24 07:06:07,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8739495091746815225,637382,2024-01-24 07:01:48,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.32,0.02
11681059651296041392,637359,2024-01-24 05:19:48,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
857707165070169735,637358,2024-01-24 05:15:58,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.4,0.02
5133860634565623239,637355,2024-01-24 05:06:03,Token Transfer,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7312885736696513817,637355,2024-01-24 05:06:03,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16798104683150037332,637352,2024-01-24 04:52:06,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
9141424888500078087,637351,2024-01-24 04:48:27,Token Transfer,TS-R5LD-94PW-S4ZS-AYAJP,TS-4J42-TCYM-7DFQ-9RAT3,0.4,0.02
7573946396169561810,637348,2024-01-24 04:35:12,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16967702802523836898,637344,2024-01-24 04:19:32,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8139232943566909683,637339,2024-01-24 03:59:35,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12883825439198980545,637337,2024-01-24 03:51:10,Contract Payment,TS-4J42-TCYM-7DFQ-9RAT3,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8056962129806967563,637328,2024-01-24 03:12:38,Contract Payment,TS-F6CD-ZA86-ZWMJ-3V4EE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
682723739924770627,637013,2024-01-23 06:18:07,Contract Payment,TS-Y3G3-L8F4-JGTA-EDD55,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8846706396479131166,635184,2024-01-18 04:21:17,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17693505285179060419,635169,2024-01-18 03:26:46,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
1873589340095090397,635167,2024-01-18 03:18:16,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12799699007663928061,635154,2024-01-18 02:26:02,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
10618171294478008102,635149,2024-01-18 02:07:25,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7744607410791631106,634922,2024-01-17 11:01:50,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
2777463686661742514,634905,2024-01-17 09:51:26,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
10612909875577903151,634903,2024-01-17 09:43:52,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
4973445773901444046,634900,2024-01-17 09:32:29,Contract Payment,TS-MG62-LSAY-Y69D-7NVLJ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
216516531301148111,634898,2024-01-17 09:24:35,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
11634057927347623573,634894,2024-01-17 09:07:50,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14437397722317671301,634877,2024-01-17 07:48:58,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
732044897316061505,634858,2024-01-17 06:32:57,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
11504348085991940870,634797,2024-01-17 02:33:05,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8781361028145627190,634520,2024-01-16 07:52:29,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17231150993057564882,634517,2024-01-16 07:39:54,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
1757487179570431351,634515,2024-01-16 07:34:54,Contract Payment,TS-96RE-BF5D-ED5H-H9TQA,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
5801080118347846609,634461,2024-01-16 04:05:33,Contract Payment,TS-2EK4-F6WT-JVJR-45KDG,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
16476980034138358255,634453,2024-01-16 03:34:58,Contract Payment,TS-2EK4-F6WT-JVJR-45KDG,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8145475138329180734,634450,2024-01-16 03:28:06,Contract Payment,TS-2EK4-F6WT-JVJR-45KDG,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17244801042155159545,634148,2024-01-15 07:20:21,Contract Payment,TS-4F8A-ZZYK-3A9C-26EAQ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8286081713629684257,634120,2024-01-15 05:30:05,Contract Payment,TS-4F8A-ZZYK-3A9C-26EAQ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
17551274729990218242,633113,2024-01-12 10:30:36,Contract Payment,TS-4F8A-ZZYK-3A9C-26EAQ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
1973727510381547355,633085,2024-01-12 08:42:29,Contract Payment,TS-4F8A-ZZYK-3A9C-26EAQ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7390902157112171059,633079,2024-01-12 08:20:45,Contract Payment,TS-SVJH-CFSS-9BRU-DK3LF,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
5425520370865330486,633072,2024-01-12 07:52:07,Contract Payment,TS-SVJH-CFSS-9BRU-DK3LF,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7216584943240927200,629848,2024-01-03 08:32:51,Contract Payment,TS-YTN5-5MZE-TZFS-FBPBY,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
12941051646893728542,629796,2024-01-03 05:00:27,Contract Payment,TS-U8VJ-SMKE-BWB2-HJT73,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
15980530064843132790,629701,2024-01-02 22:32:16,Contract Payment,TS-WXXX-AL5M-7VEB-HCHEZ,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
7311354061558205351,628838,2023-12-31 13:15:00,Contract Payment,TS-W8R2-2X74-5562-9ABMP,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
14962226276340410051,625579,2023-12-22 11:37:16,Contract Payment,TS-ZAYD-Z2F9-6UZN-GMBPF,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
2347093332890489155,625577,2023-12-22 11:28:27,Contract Payment,TS-5353-KJ6B-AQRM-GVWNE,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
8821142521345684964,625575,2023-12-22 11:21:45,Contract Payment,TS-CGT7-CW4E-TNTR-3U5CH,TS-R5LD-94PW-S4ZS-AYAJP,0.0,0.0
