ID,Height,timestamp,Type,From,To,Amount,Fee
16843324263612165361,611244,2023-11-12 15:32:25,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
8859298553733159856,611243,2023-11-12 15:27:48,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,2.0,0.01
8883681397962530655,610372,2023-11-10 05:15:12,Token Mint,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
4712181666589825525,610372,2023-11-10 05:15:12,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-EG6B-TTUG-AZ5D-7RPUB,0.0,0.0
9146200502280044461,610372,2023-11-10 05:15:12,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
18121380024793488996,610371,2023-11-10 05:10:23,Token Transfer,TS-EG6B-TTUG-AZ5D-7RPUB,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
16207410918090878693,610251,2023-11-09 20:50:53,Token Mint,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
6097614588211073810,610251,2023-11-09 20:50:53,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1569971376578669643,610251,2023-11-09 20:50:53,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
1533611203813166240,610250,2023-11-09 20:46:02,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
13375872882675439578,610241,2023-11-09 20:12:48,Token Mint,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
16532730372007706940,610241,2023-11-09 20:12:48,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
9569588122043979092,610241,2023-11-09 20:12:48,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
12661491003011511451,610240,2023-11-09 20:08:50,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
16202683824207291908,610238,2023-11-09 20:00:32,Token Mint,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
9284826388094208221,610238,2023-11-09 20:00:32,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1544829521793104458,610237,2023-11-09 19:56:48,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
15265345283876588022,610237,2023-11-09 19:56:48,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
18197805496924006863,610237,2023-11-09 19:56:48,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
10838337738243229499,610237,2023-11-09 19:56:48,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
9182351423724843044,610236,2023-11-09 19:52:39,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
4871251727823629445,610207,2023-11-09 17:57:27,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
2428093176106151969,610206,2023-11-09 17:53:37,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,200.0,0.03
9045975925700418948,610204,2023-11-09 17:44:41,Token Mint,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
6533146970674325659,610204,2023-11-09 17:44:41,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
17380593252339867462,610203,2023-11-09 17:40:00,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
629896288015034752,610201,2023-11-09 17:33:11,Token Issuance,TS-GUXV-JZVJ-S3HR-7EL2B,,0.0,0.0
3028310416202170009,610200,2023-11-09 17:29:20,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-GUXV-JZVJ-S3HR-7EL2B,152.0,0.01
