ID,Height,timestamp,Type,From,To,Amount,Fee
6555787739915958807,459521,2022-09-14 06:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,47.01649924,0.01
6228312011789577547,458477,2022-09-11 08:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,139.40905209,0.01
4013817985810491461,457721,2022-09-09 06:43:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,1542.62058603,0.01
14687940920281813375,457560,2022-09-08 19:46:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,22.28232899,0.01
3117786651823329012,456803,2022-09-06 17:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,59.01402178,0.01
964220148281652,456408,2022-09-05 14:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,167.50994597,0.01
2242072800314151724,455285,2022-09-02 11:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,43.30901559,0.01
18101419527782851439,454998,2022-09-01 16:55:46,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15523720735949410853,454777,2022-09-01 02:10:21,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8051713864911547096,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,88.70611608,0.01
5704605012540031246,452392,2022-08-25 11:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,130.29735191,0.01
8915820349655231029,451780,2022-08-23 18:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,40.66799641,0.01
6400944732525218996,451758,2022-08-23 16:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,690.17991311,0.01
17459649567096669659,451214,2022-08-22 04:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,0.4677076,0.01
5329501626188000111,450799,2022-08-21 00:53:37,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7079510586715938861,450779,2022-08-20 23:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,128.79220261,0.01
17468729999277694970,450520,2022-08-20 06:17:17,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1072944340715119514,449599,2022-08-17 16:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,175.54522544,0.01
10383803387931880626,449124,2022-08-16 09:14:39,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6232568844862800119,449006,2022-08-16 01:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,241.16418312,0.01
12354657032778720554,448470,2022-08-14 13:36:26,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15458107734503884741,448193,2022-08-13 19:00:08,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15895740184076765059,448052,2022-08-13 09:33:21,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
512941369239667442,447665,2022-08-12 07:53:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,83.96051693,0.01
4019945181943063526,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,39.09512849,0.01
2325651750193492155,444989,2022-08-02 07:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,132.06636341,0.01
5160400393713050718,444402,2022-07-31 16:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,56.8151525,0.01
13528592788738663848,444400,2022-07-31 16:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,200.65559064,0.01
9276718734840192239,444398,2022-07-31 16:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,128.14590101,0.01
10558498488909475919,444059,2022-07-30 17:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,90.33623862,0.01
2155723637773802918,443879,2022-07-30 05:32:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,239.10326418,0.01
5476812410249128638,443852,2022-07-30 03:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,781.33122229,0.01
12104266957256692795,443828,2022-07-30 02:11:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,14.32652648,0.01
5624103263991094442,443772,2022-07-29 22:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,17690.81222707,0.01
10593747294910051241,443542,2022-07-29 07:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,78.71965755,0.01
16409216658828152497,442851,2022-07-27 09:09:11,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8892348588384605434,442632,2022-07-26 18:26:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,101.57337507,0.01
2569322968291218109,442619,2022-07-26 17:35:46,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15300405314042769328,441570,2022-07-23 19:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,135.21185807,0.01
283275093215559993,441560,2022-07-23 19:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,32.31852311,0.01
12255089912995064049,439915,2022-07-19 05:17:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,921.61156485,0.01
3660768983278852951,439782,2022-07-18 20:22:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,111.96561936,0.01
3773971100861218753,439680,2022-07-18 13:36:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FRXT-UKNY-G8GS-86SKR,189.27427236,0.01
919504441681054635,439581,2022-07-18 06:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,31.02831179,0.01
14146841894761891692,438743,2022-07-15 22:56:44,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14461457424042478990,438602,2022-07-15 13:38:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FRXT-UKNY-G8GS-86SKR,101.750614,0.01
12592821095639475124,398133,2022-02-27 05:53:27,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FRXT-UKNY-G8GS-86SKR,58.51020408,0.03675
158804039472676275,398075,2022-02-27 01:53:32,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-CXMA-8GWT-Y4MX-5CNZJ,12.09677419,0.00735
11415238586784689838,397878,2022-02-26 12:34:53,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-FRXT-UKNY-G8GS-86SKR,84.3047619,0.00735
4893596641874610366,397858,2022-02-26 11:11:36,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-RQGT-2VXJ-QP27-2NU6B,127.6,0.02205
15497295169853900893,397739,2022-02-26 03:16:44,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-X6FB-KYJN-RPFV-9W4WN,229.5,0.0441
2968301529787364274,397608,2022-02-25 18:42:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FRXT-UKNY-G8GS-86SKR,69.35023041,0.00735
3972724137265095481,397359,2022-02-25 01:57:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FRXT-UKNY-G8GS-86SKR,93.30612245,0.00735
16634069772329352668,396958,2022-02-23 23:13:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FRXT-UKNY-G8GS-86SKR,269.73684211,0.00735
1841545756445641647,396919,2022-02-23 20:38:04,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ZRYW-SDDJ-7Y5V-73UUH,70.22222222,0.05145
5985624218582649795,396401,2022-02-22 10:22:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-JE6B-8TV2-MNGK-HM3J3,62.4516129,0.0147
7743634158647088798,396391,2022-02-22 09:41:47,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-AY4V-7QW4-HSEF-HZXFN,80.44444444,0.02205
10090842671016099579,396325,2022-02-22 05:15:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FRXT-UKNY-G8GS-86SKR,62.08695652,0.00735
1138408845445570721,396274,2022-02-22 01:52:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-FRXT-UKNY-G8GS-86SKR,75.60714286,0.00735
15630505340249311036,396120,2022-02-21 15:15:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FRXT-UKNY-G8GS-86SKR,126.83333333,0.00735
9538256587175083158,395982,2022-02-21 06:22:07,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FRXT-UKNY-G8GS-86SKR,101.18461538,0.00735
3822435767630503110,395784,2022-02-20 17:01:44,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-EG4D-T5T8-ZYFN-97YBX,278.4,0.06615
2013898457854585804,395709,2022-02-20 11:59:30,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-FRXT-UKNY-G8GS-86SKR,9.91818182,0.0735
16330931838335155443,395700,2022-02-20 11:26:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FRXT-UKNY-G8GS-86SKR,93.0,0.0294
5021550249720927467,395264,2022-02-19 06:23:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FRXT-UKNY-G8GS-86SKR,123.14285714,0.0294
1891015251933783273,394999,2022-02-18 12:53:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FRXT-UKNY-G8GS-86SKR,62.46774194,0.0147
5963904085433602953,394897,2022-02-18 05:58:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FRXT-UKNY-G8GS-86SKR,642.0,0.0441
7779894140002764737,394880,2022-02-18 04:54:31,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FRXT-UKNY-G8GS-86SKR,152.55555556,0.0294
13631329587565348059,394879,2022-02-18 04:50:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-D32B-BN3U-W9R4-9B6ZU,225.0,0.00735
14510809003630685389,394827,2022-02-18 01:20:44,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-FRXT-UKNY-G8GS-86SKR,48.22754491,0.02205
13928050171393845448,394819,2022-02-18 00:46:35,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-68UY-B7KB-8GF8-H2H29,161.58823529,0.02205
16946947108992434536,394697,2022-02-17 16:41:21,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-EGB3-UZ8S-7KJN-7M24Y,325.85714286,0.02205
4746163674044555152,394646,2022-02-17 13:17:40,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-HFGH-F95C-HRHK-46MUY,355.33333333,0.0147
10922898337798204889,394513,2022-02-17 04:29:18,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-C859-5J7A-2UVB-5AYQR,96.13793103,0.02205
10831097971241443577,394472,2022-02-17 01:42:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-FRXT-UKNY-G8GS-86SKR,31.17647059,0.00735
3069613726884799037,394444,2022-02-16 23:52:33,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-W8Y3-SC9S-4V7A-E84VH,50.875,0.00735
81224580474792099,394363,2022-02-16 18:27:47,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-J844-24YQ-CCS4-FQF58,150.66666667,0.02205
4915835564770909717,394328,2022-02-16 16:09:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FRXT-UKNY-G8GS-86SKR,197.54237288,0.02205
17003074182953536522,393976,2022-02-15 16:34:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FRXT-UKNY-G8GS-86SKR,103.71171171,0.00735
6248259544312498820,393964,2022-02-15 15:49:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FRXT-UKNY-G8GS-86SKR,94.57831325,0.0147
4749858403407224695,393920,2022-02-15 12:47:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FRXT-UKNY-G8GS-86SKR,243.06666667,0.0147
13839576186339264494,393786,2022-02-15 03:56:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FRXT-UKNY-G8GS-86SKR,33.77570093,0.00735
2879374854521683746,393735,2022-02-15 00:32:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-FRXT-UKNY-G8GS-86SKR,112.23529412,0.00735
10555160761430679999,393598,2022-02-14 15:20:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-5AZV-RBV9-VCRF-79M5M,13.20689655,0.00735
17062129806307799834,393548,2022-02-14 11:57:07,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FRXT-UKNY-G8GS-86SKR,57.16949153,0.00735
4073509425714922876,393444,2022-02-14 05:13:45,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VLTU-RU2V-ZTWX-847CR,199.0,0.02205
7199422202644369263,393331,2022-02-13 21:32:42,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-FRXT-UKNY-G8GS-86SKR,607.0,0.0294
7570510765304419944,393280,2022-02-13 18:03:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-4Y5J-UCPJ-6SPF-3257R,295.66666667,0.00735
8415318358934911094,393230,2022-02-13 14:47:19,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-379B-4WRU-99CE-8L2R8,57.5,0.0294
7645098907855330415,393158,2022-02-13 10:00:16,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-R8RZ-AC52-VANX-4JW8Q,122.15789474,0.0147
253540598338563916,393109,2022-02-13 06:53:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FRXT-UKNY-G8GS-86SKR,14.58208955,0.00735
12455437139775369060,393022,2022-02-13 01:03:30,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FRXT-UKNY-G8GS-86SKR,778.0,0.0294
9074961887666935023,392881,2022-02-12 15:37:30,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-FRXT-UKNY-G8GS-86SKR,189.16666667,0.0147
11398441854813307246,392824,2022-02-12 11:40:51,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VHWS-V7C5-NG89-54XZ4,26.21428571,0.03675
7755211034131622877,392771,2022-02-12 08:05:06,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UTVG-DZUR-RG8P-AHLFC,64.30769231,0.03675
5095315141417331855,392725,2022-02-12 05:08:31,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-CC6U-KGRK-AQJV-6LCKN,224.9,0.00735
5767009379293429480,392723,2022-02-12 05:01:16,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UMWW-6ZJ9-VVFS-4NL9U,617.66666667,0.00735
14329086174411730144,392619,2022-02-11 22:07:36,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FRXT-UKNY-G8GS-86SKR,71.5,0.00735
5445720246058611438,392588,2022-02-11 20:03:22,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-FRXT-UKNY-G8GS-86SKR,89.69318182,0.0294
16532229345856715700,392410,2022-02-11 08:08:52,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6NW3-MMCZ-5DRT-3F5A8,227.7,0.00735
1533337934933964130,392301,2022-02-11 00:52:08,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6NGE-9PF9-6CQA-68B44,106.17857143,0.02205
7161290200919293626,392271,2022-02-10 22:55:51,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-QCKF-TJBQ-WYDT-9BY9N,65.93103448,0.03675
16693195551182187138,391973,2022-02-10 03:09:03,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XY44-DJYS-ZUWR-C32JV,36.52380952,0.00735
7092370040731137653,391871,2022-02-09 20:15:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-FRXT-UKNY-G8GS-86SKR,40.33333333,0.03675
11688820524350554631,391860,2022-02-09 19:31:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-FRXT-UKNY-G8GS-86SKR,43.7016129,0.00735
15612621012120147852,391666,2022-02-09 06:33:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FBGC-WF3Y-U732-GUTRB,224.71428571,0.00735
5153638912923546384,391650,2022-02-09 05:30:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FRXT-UKNY-G8GS-86SKR,38.2962963,0.0294
13605409619783001293,391551,2022-02-08 22:45:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FRXT-UKNY-G8GS-86SKR,103.26086957,0.00735
2517173810057689552,391514,2022-02-08 20:20:50,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-KBJM-FZ9G-JYHG-BFMT3,173.91666667,0.0147
2992443904943184820,391327,2022-02-08 08:02:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ES4Y-9D37-CAN3-EESGN,16.8,0.00735
5048175390606005515,391231,2022-02-08 01:34:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-FRXT-UKNY-G8GS-86SKR,19.48717949,0.0294
12515745264229790078,391195,2022-02-07 23:04:28,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3SVH-47Z4-JWZW-EP64R,5.75,0.00735
18022132929612645312,391009,2022-02-07 10:41:35,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ET4Y-UAQC-KTKE-DZ6QG,115.26923077,0.0147
14731935422510963840,390891,2022-02-07 02:58:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FRXT-UKNY-G8GS-86SKR,40.95833333,0.0147
3643454577070678771,390765,2022-02-06 18:29:32,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-2F6U-8NK8-JDG6-GP5CH,1130.33333333,0.02205
13672485453539531470,390658,2022-02-06 11:20:53,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FRXT-UKNY-G8GS-86SKR,48.1,0.0147
3772236267882871242,390565,2022-02-06 05:11:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FRXT-UKNY-G8GS-86SKR,648.0,0.0147
9695749697663941979,390460,2022-02-05 22:16:05,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-D748-445A-932N-GKUQP,7.22857143,0.0147
11538997679864244014,390358,2022-02-05 15:24:55,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-56SJ-EKGX-HX7X-F8CRT,86.69444444,0.0294
10041191338494214681,390220,2022-02-05 06:06:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-FRXT-UKNY-G8GS-86SKR,68.8,0.0294
17684507588359134078,390177,2022-02-05 03:15:09,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-WTUH-FNKP-GSUT-FJN6M,122.18181818,0.00735
2516196840607692621,390118,2022-02-04 23:26:32,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FRXT-UKNY-G8GS-86SKR,87.68627451,0.00735
9699210825481604249,390086,2022-02-04 21:16:07,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TMQ3-BHK2-GBDV-GD6T4,24.07142857,0.00735
12558435891526230724,390045,2022-02-04 18:32:10,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-D8E7-BVXY-G425-AK37X,87.97619048,0.0147
5043303559362539780,389907,2022-02-04 09:22:49,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XMSS-2RXY-E774-BDYM8,75.86956522,0.02205
7143448163494162700,389634,2022-02-03 15:20:01,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-68UJ-6DPN-FXNS-GS2G8,73.46153846,0.00735
9112353490649686783,389565,2022-02-03 10:54:14,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-89TL-KMUN-PDS9-5J2DM,32.64705882,0.00735
18095716975616895063,389561,2022-02-03 10:37:55,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UXK2-A2MJ-MCXY-BQQHD,489.33333333,0.0147
12128220623430652884,389526,2022-02-03 08:15:17,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FTK7-UDU4-9KC7-88VVQ,90.11111111,0.0294
4176275502109493048,389520,2022-02-03 07:48:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FRXT-UKNY-G8GS-86SKR,190.38095238,0.03675
14771849153349138831,389483,2022-02-03 05:22:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-R6DF-AXYM-2PVK-77C55,103.15384615,0.02205
11711067887585140451,389480,2022-02-03 05:11:32,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-JV58-92PE-9UYW-DR5WT,23.6,0.02205
362359917500842885,389425,2022-02-03 01:30:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FRXT-UKNY-G8GS-86SKR,106.82432432,0.00735
15482729662866326971,389398,2022-02-02 23:49:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FRXT-UKNY-G8GS-86SKR,146.72,0.0147
7741125913711229422,389332,2022-02-02 19:16:29,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FRXT-UKNY-G8GS-86SKR,92.83870968,0.08085
10994775156430377516,389288,2022-02-02 16:16:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FRXT-UKNY-G8GS-86SKR,51.48888889,0.0294
5569498890554199696,389279,2022-02-02 15:43:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XVYN-PG8W-T87R-GXNSX,223.22222222,0.00735
14882913971737263810,389092,2022-02-02 03:13:20,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-NKY6-PJ3C-8MCM-8FD35,165.68965517,0.0147
9756132685378552265,388938,2022-02-01 17:04:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-FRXT-UKNY-G8GS-86SKR,240.13513514,0.02205
5725561159989611779,388896,2022-02-01 14:09:22,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9ULK-6J9A-XDD7-5RBFT,45.46808511,0.06615
12033546099580770348,388855,2022-02-01 11:31:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FRXT-UKNY-G8GS-86SKR,374.125,0.0294
7092136051296711443,388748,2022-02-01 04:15:53,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9DUY-LK7B-A46F-8T7MS,90.95454545,0.00735
198799315310298162,388212,2022-01-30 16:27:23,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-PRX3-3KQP-ESRS-6CBN2,8.2962963,0.0147
6871013290869227103,388117,2022-01-30 10:03:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FRXT-UKNY-G8GS-86SKR,77.48837209,0.00735
8982909698829961395,388110,2022-01-30 09:34:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FRXT-UKNY-G8GS-86SKR,34.10344828,0.0441
8337861054264570721,388015,2022-01-30 03:23:38,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-H44Y-4345-8YH3-4D5DA,37.51612903,0.0147
15647540775280754841,387979,2022-01-30 01:02:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-FRXT-UKNY-G8GS-86SKR,991.5,0.0294
8267941721328531052,387906,2022-01-29 20:12:55,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-QDDV-N4CU-9QZD-8H4A6,98.8,0.0147
8346584069712687765,387824,2022-01-29 14:37:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FRXT-UKNY-G8GS-86SKR,113.95652174,0.0147
17162819711564920153,387695,2022-01-29 06:11:03,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-SZKD-7VRY-TLGW-9QKRH,139.56,0.0441
11970200923740113055,387476,2022-01-28 15:26:56,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-69BQ-XCSB-WRN6-73AN5,623.4,0.00735
8463475179355015765,387303,2022-01-28 03:56:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ZDYK-4V8B-6AUT-BNZFL,96.46875,0.02205
5476695960573479606,387254,2022-01-28 00:45:39,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-FRXT-UKNY-G8GS-86SKR,55.26470588,0.0147
3027969315057628569,387015,2022-01-27 08:42:54,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-KHFT-7VSN-ML7N-EC5X8,50.72413793,0.0294
14176395779484455977,386967,2022-01-27 05:36:06,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FRXT-UKNY-G8GS-86SKR,208.92592593,0.00735
