ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
13523667680739303423,481224,2022-11-13 16:17:15,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
730293773835636230,481219,2022-11-13 15:57:03,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
753377883660507760,481216,2022-11-13 15:44:59,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
5869659269952534423,481215,2022-11-13 15:40:15,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,520.587,0.0
8307634823604468363,481214,2022-11-13 15:36:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-SBEZ-QZD7-2F67-F3PJE,10.0,0.01
14176370721234226022,481211,2022-11-13 15:23:49,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-SBEZ-QZD7-2F67-F3PJE,500.0,0.01
18262325202410412103,481211,2022-11-13 15:23:49,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
4774643669837301130,481210,2022-11-13 15:19:45,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
14749333484807888735,481210,2022-11-13 15:19:45,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,0.0,0.0
16958870184102981840,481209,2022-11-13 15:15:25,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,11.0,0.01
8970341259902052021,481207,2022-11-13 15:06:49,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,0.0,0.01
8631408317795092198,481207,2022-11-13 15:06:49,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,359.916,0.0
5411908954894918636,481206,2022-11-13 15:03:38,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,10.0,0.01
11585096710428586808,481203,2022-11-13 14:52:56,Token Mint,TS-SBEZ-QZD7-2F67-F3PJE,,0.0,0.0
10074519412220171465,481203,2022-11-13 14:52:56,Token Transfer,TS-SBEZ-QZD7-2F67-F3PJE,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
11291118281709785925,481203,2022-11-13 14:52:56,Token Transfer,TS-SBEZ-QZD7-2F67-F3PJE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16070599643239859104,481203,2022-11-13 14:52:56,Token Transfer,TS-SBEZ-QZD7-2F67-F3PJE,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
17989569737909327068,481202,2022-11-13 14:48:14,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
3972003788983301007,481202,2022-11-13 14:48:14,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
7322125725740889989,481202,2022-11-13 14:48:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
11111125941626201877,481198,2022-11-13 14:32:25,Token Issuance,TS-SBEZ-QZD7-2F67-F3PJE,,0.0,0.0
249579651137182766,481197,2022-11-13 14:28:47,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-SBEZ-QZD7-2F67-F3PJE,500.0,0.01
