ID,Height,timestamp,Type,From,To,Amount,Fee
15888031764138198476,97006,2019-10-14 20:07:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.22795,0.02205
1137894835960219713,96971,2019-10-14 18:07:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.26028397,0.02205
17272016756451380515,96690,2019-10-13 23:11:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,13.13819863,0.02205
16990796110406927963,96602,2019-10-13 17:06:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.0,0.00735
