ID,Height,timestamp,Type,From,To,Amount,Fee
2864015437295300083,459419,2022-09-13 23:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,89.3057509,0.01
12930792040795459478,458887,2022-09-12 12:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,140.1953806,0.01
16228337415212752063,458487,2022-09-11 09:45:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,107.70830272,0.01
4669611863176239843,458485,2022-09-11 09:37:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,130.62728592,0.01
1611896620159633912,457873,2022-09-09 16:43:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,3034.46261682,0.01
16090230039678161756,456252,2022-09-05 04:33:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,146.98590933,0.01
6059483585832154159,455874,2022-09-04 03:15:31,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
695526001949195083,455540,2022-09-03 04:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,24.0396478,0.01
6251964020771740951,454924,2022-09-01 11:55:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13904243199819573473,454899,2022-09-01 10:15:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16394439199291668480,454502,2022-08-31 07:45:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,196.79918516,0.01
7617796874980850442,454054,2022-08-30 01:52:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,61.60337818,0.01
8826288110893583066,453964,2022-08-29 19:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,254.59070538,0.01
18068548771485611897,453961,2022-08-29 19:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,126.99085041,0.01
4366520456593605656,453850,2022-08-29 12:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,5.84326464,0.01
18212827327575916154,453828,2022-08-29 10:50:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,707.76092843,0.01
3619212023147085190,453663,2022-08-28 23:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,43.73220322,0.01
1142875410938081229,452761,2022-08-26 11:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,260.11966791,0.01
6751657571978994216,452597,2022-08-26 00:53:10,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16993315780348050679,452462,2022-08-25 15:45:19,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16228901045546118846,451928,2022-08-24 04:11:02,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10808687245899557461,451578,2022-08-23 04:47:52,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3970909180165268131,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,23.16406907,0.01
5371323681123735792,450194,2022-08-19 08:25:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,2197.75838926,0.01
15258963683118257590,450128,2022-08-19 04:07:16,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14697205969767276651,449450,2022-08-17 06:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,289.45957643,0.01
10738823804577439976,449249,2022-08-16 17:32:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,37.91768472,0.01
10210753749462730376,447640,2022-08-12 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,90.58660347,0.01
6281406350747191805,447516,2022-08-11 21:54:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,7.30003674,0.01
6619504813849653158,447250,2022-08-11 04:19:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,156.29208772,0.01
14968688853603740032,447219,2022-08-11 02:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,16.31190667,0.01
2157762782469631087,446156,2022-08-05 13:29:04,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14285079707404448518,444074,2022-07-30 18:49:20,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11228369342529623348,443527,2022-07-29 06:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,39.35813288,0.01
3830474001420750551,443008,2022-07-27 19:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,118.14793441,0.01
12272250584515378399,442754,2022-07-27 02:45:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,494.59901342,0.01
5509259713965439949,442735,2022-07-27 01:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,59.76373473,0.01
14776599460041413268,442021,2022-07-25 01:50:59,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1306742833487037876,440866,2022-07-21 20:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,1945.79411765,0.01
4096529759708564760,440498,2022-07-20 20:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,187.72442206,0.01
10864517641861119604,440065,2022-07-19 15:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,61.3160723,0.01
18347155071893447753,438902,2022-07-16 09:37:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,133.28300548,0.01
3210624405926652832,438845,2022-07-16 05:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,209.34624931,0.01
13664476686021085066,438592,2022-07-15 13:00:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,160.72109688,0.01
3361920564043800283,438552,2022-07-15 10:27:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N9RM-ADQ9-GY9L-34L58,124.70971368,0.01
11637760392317546088,438403,2022-07-15 00:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N9RM-ADQ9-GY9L-34L58,5.89922316,0.01
7363109869060233419,398082,2022-02-27 02:20:50,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-RCXQ-VFHD-WCEB-CJRKW,16.0877193,0.00735
2572151728845543749,397967,2022-02-26 18:44:06,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-KVBW-FA65-VV7V-ADREA,43.69047619,0.00735
8903239816117210388,397772,2022-02-26 05:33:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-G69X-3KTV-Y4SA-D99UV,9.37272727,0.0147
2507388943666182523,397705,2022-02-26 01:10:26,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-MKF5-F8TM-NPL6-3ZGW7,53.26428571,0.0147
14711157578322317317,397315,2022-02-24 23:03:41,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-N9RM-ADQ9-GY9L-34L58,65.55,0.00735
1792977383950979867,397306,2022-02-24 22:26:04,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-745S-ECZB-MQSD-H7RR7,140.03278689,0.02205
16220698025414466492,397266,2022-02-24 19:47:01,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-8T29-E2VR-59H2-56TKZ,116.47222222,0.00735
6056326851748626887,397122,2022-02-24 10:08:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6YT3-6UW5-VW27-HBNYL,64.15441176,0.00735
14628449746056274087,397058,2022-02-24 05:54:36,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-N9RM-ADQ9-GY9L-34L58,85.12037037,0.00735
3338413999551068994,396969,2022-02-23 23:50:35,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZDGD-TEQJ-RRUH-F4Q3Z,208.88372093,0.0147
14596635400689769079,396804,2022-02-23 12:58:00,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.6,0.0441
11850717890329815030,396638,2022-02-23 02:06:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-N9RM-ADQ9-GY9L-34L58,26.2,0.0147
3466003786312385253,396361,2022-02-22 07:38:44,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-EYH3-XVDW-NHZ6-CNFPU,140.88888889,0.00735
5254487233871401139,396239,2022-02-21 23:23:14,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-N9RM-ADQ9-GY9L-34L58,27.53846154,0.00735
471932034048958050,396164,2022-02-21 18:23:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-N9RM-ADQ9-GY9L-34L58,131.5483871,0.00735
11633062080400006915,396160,2022-02-21 18:08:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-N9RM-ADQ9-GY9L-34L58,72.91463415,0.0147
5816750098314817342,395975,2022-02-21 05:54:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-UXK2-A2MJ-MCXY-BQQHD,0.39583333,0.0147
1582403788389862752,395873,2022-02-20 22:58:29,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-X7HH-R42K-9J6A-BUJUY,1567.5,0.00735
14149512972355715745,395855,2022-02-20 21:46:42,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-AM87-ZXVN-E7BD-A2UE4,155.16513761,0.00735
7392967401090795655,395650,2022-02-20 08:10:26,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-XZJL-7NTG-QQQE-ARCPY,88.31481481,0.05145
10200665067998407472,395471,2022-02-19 20:03:52,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-F756-2ENG-U849-5CXFQ,34.93006993,0.00735
16326540584348155925,395431,2022-02-19 17:32:33,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-P8QH-V33R-NZZ6-FWSNK,228.34615385,0.00735
15768752460343396961,395170,2022-02-19 00:20:15,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-N9RM-ADQ9-GY9L-34L58,101.49541284,0.02205
6461619964302809622,395050,2022-02-18 16:20:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-N9RM-ADQ9-GY9L-34L58,96.61702128,0.0147
9132171820990590275,394881,2022-02-18 04:57:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-N9RM-ADQ9-GY9L-34L58,106.5,0.00735
3008176506198017729,394846,2022-02-18 02:39:12,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-LX9P-9PFE-8C95-AMYTJ,28.69090909,0.02205
1274781050517377324,394763,2022-02-17 21:01:54,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-YFKN-JPVW-36T4-7KCX9,32.63157895,0.0294
14326783750761475236,394762,2022-02-17 20:57:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-N9RM-ADQ9-GY9L-34L58,181.29411765,0.0294
12894257989708500628,394709,2022-02-17 17:29:38,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-GLDG-P34H-CCZN-G5QP6,152.46153846,0.0147
5388622853272161223,394672,2022-02-17 15:04:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-N9RM-ADQ9-GY9L-34L58,112.2,0.00735
3931394336249850386,394629,2022-02-17 12:10:54,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-N9RM-ADQ9-GY9L-34L58,133.23809524,0.0588
3648067001217516109,394351,2022-02-16 17:40:18,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-N9RM-ADQ9-GY9L-34L58,52.31932773,0.00735
13387447659074316146,394056,2022-02-15 22:00:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-N9RM-ADQ9-GY9L-34L58,51.75396825,0.02205
1109457871724766440,393930,2022-02-15 13:26:05,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-FTK7-UDU4-9KC7-88VVQ,46.87804878,0.00735
6606007906366619314,393842,2022-02-15 07:33:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-56SJ-EKGX-HX7X-F8CRT,265.79545455,0.00735
9850056485409935169,393751,2022-02-15 01:33:45,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-EM76-MQ26-V24E-G762P,91.50704225,0.0294
3340298292632052651,393700,2022-02-14 22:18:44,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-EL4R-W894-BL24-HREM6,47.8255814,0.00735
8518663454053037525,393602,2022-02-14 15:36:40,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-FMZC-R328-B362-HD3GY,77.93103448,0.0294
14586912351443399029,393528,2022-02-14 10:42:08,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TRHA-LZEP-VZ4V-FQQ39,364.6097561,0.0147
7558233981433290780,393517,2022-02-14 09:57:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-N9RM-ADQ9-GY9L-34L58,364.69230769,0.0441
14139668725826486286,393430,2022-02-14 04:19:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-N9RM-ADQ9-GY9L-34L58,62.02173913,0.00735
17407685221571904089,393129,2022-02-13 08:06:34,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4NZL-77RX-BRQE-GFSLS,169.88888889,0.0147
18082989395665321041,393117,2022-02-13 07:25:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-N9RM-ADQ9-GY9L-34L58,91.9375,0.00735
8410314326092630143,393064,2022-02-13 03:52:05,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-N9RM-ADQ9-GY9L-34L58,133.25,0.00735
2556202408178550,393028,2022-02-13 01:26:24,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-55BK-2H44-DMRP-GQP6L,53.16875,0.0294
6719782783212993988,392967,2022-02-12 21:15:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-N9RM-ADQ9-GY9L-34L58,2.66666667,0.02205
1129214946768838846,392939,2022-02-12 19:23:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-PFA2-26VK-LNVE-4C7HD,11.42105263,0.0147
1149242385023009782,392816,2022-02-12 11:05:15,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5H7P-RJQL-UDZF-AGBHZ,42.03125,0.00735
9622731308539079386,392797,2022-02-12 09:43:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TMW2-FLD4-PGWD-8TN9J,317.57692308,0.0147
2601604235417015706,392794,2022-02-12 09:32:42,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-N9RM-ADQ9-GY9L-34L58,191.17391304,0.0147
7762068319680776890,392793,2022-02-12 09:28:48,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-N9RM-ADQ9-GY9L-34L58,15.1038961,0.02205
3932868060366601304,392661,2022-02-12 00:56:04,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-N9RM-ADQ9-GY9L-34L58,1588.71428571,0.0147
13672112133504304472,392590,2022-02-11 20:13:16,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-N9RM-ADQ9-GY9L-34L58,82.41176471,0.00735
11763629820797684661,392423,2022-02-11 08:56:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZSMK-HV89-8UF7-6PUA3,74.03144654,0.0147
15006350511585345702,392180,2022-02-10 16:58:24,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4Z24-6Y4U-AFRC-7HVTH,558.33333333,0.02205
7483721720834764668,392107,2022-02-10 12:12:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-N9RM-ADQ9-GY9L-34L58,19.592,0.00735
18061976192387060958,391943,2022-02-10 01:08:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-N9RM-ADQ9-GY9L-34L58,591.0,0.00735
17056448612611720404,391668,2022-02-09 06:41:10,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-N9RM-ADQ9-GY9L-34L58,67.32941176,0.00735
7144986581404372561,391665,2022-02-09 06:28:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-N9RM-ADQ9-GY9L-34L58,43.6,0.0441
15640311554004097998,391424,2022-02-08 14:27:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-N9RM-ADQ9-GY9L-34L58,416.7,0.0882
7796642468380660300,391267,2022-02-08 03:57:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-3ZE2-7DKR-D6HR-4REHE,541.86206897,0.00735
388214449936191161,391242,2022-02-08 02:22:20,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-7PNT-P7AG-8JW7-3Y2DC,17.54285714,0.0441
10060692948084926494,391214,2022-02-08 00:17:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-N9RM-ADQ9-GY9L-34L58,233.54901961,0.00735
181858765977658831,391171,2022-02-07 21:26:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-PT7R-F86H-4F3Z-3HMKT,1802.375,0.02205
13407596106883351415,390933,2022-02-07 05:42:15,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-N9RM-ADQ9-GY9L-34L58,172.15068493,0.00735
17163578715015977693,390775,2022-02-06 19:04:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZFKE-3TYQ-LXNG-FY3KQ,59.36752137,0.0147
11204588321632816045,390762,2022-02-06 18:17:19,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-N9RM-ADQ9-GY9L-34L58,90.23913043,0.00735
9587979379636830412,390599,2022-02-06 07:25:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TTCP-EQPX-2UBS-C2WQK,90.40666667,0.00735
11674095317957912955,390470,2022-02-05 22:53:18,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-N9RM-ADQ9-GY9L-34L58,34.7962963,0.00735
5845571477171384091,390262,2022-02-05 08:57:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-N9RM-ADQ9-GY9L-34L58,599.0,0.0147
14332974902652695098,390207,2022-02-05 05:15:34,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-N9RM-ADQ9-GY9L-34L58,99.26086957,0.00735
11995111305382037610,390102,2022-02-04 22:21:28,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-GUDD-VAFJ-FZSR-BK9QR,69.73275862,0.0735
15474729598150622538,389938,2022-02-04 11:24:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-AWQ6-5MHK-37EQ-3VB8G,24.37398374,0.03675
14341187581017179028,389849,2022-02-04 05:33:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-K6T9-R7C8-9MVE-CYFK7,111.52525253,0.00735
4781108216146080558,389608,2022-02-03 13:41:08,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-N9RM-ADQ9-GY9L-34L58,155.05970149,0.00735
8304000060197422782,389501,2022-02-03 06:28:04,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TURV-4ZYD-3QHK-CT7WX,168.38888889,0.0147
9353520573425201064,389323,2022-02-02 18:41:35,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-N9RM-ADQ9-GY9L-34L58,10.41666667,0.0147
7750849411516696610,389259,2022-02-02 14:24:39,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-N9RM-ADQ9-GY9L-34L58,3124.33333333,0.03675
4273826796661369698,389243,2022-02-02 13:14:42,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-N9RM-ADQ9-GY9L-34L58,67.73469388,0.0147
8502780649099646453,389126,2022-02-02 05:29:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6SRY-2Q6T-XWZ3-A337C,35.5203252,0.02205
4176806848477335864,389050,2022-02-02 00:24:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-N9RM-ADQ9-GY9L-34L58,59.5,0.00735
4998636062834012491,388989,2022-02-01 20:21:32,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-N9RM-ADQ9-GY9L-34L58,86.930131,0.02205
8713448334826391769,388909,2022-02-01 15:02:00,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-VLNH-T52R-TWLK-8C9PJ,139.31578947,0.0294
1065031823351335582,388803,2022-02-01 08:00:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-JVTK-TMVA-QT9D-A7LSX,172.66666667,0.0294
56017905645171598,388686,2022-02-01 00:13:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-N9RM-ADQ9-GY9L-34L58,4.71428571,0.00735
1041918157641900998,388539,2022-01-31 14:27:42,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-N9RM-ADQ9-GY9L-34L58,58.04166667,0.00735
17075403588356432086,388355,2022-01-31 02:05:06,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6QRX-A8FW-NZ9V-8SUWE,1211.11111111,0.00735
17603253391673383765,387997,2022-01-30 02:16:17,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DYQR-5YZN-A9ZJ-2EC5G,147.78217822,0.00735
4286273177896886711,387958,2022-01-29 23:37:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-N9RM-ADQ9-GY9L-34L58,83.36666667,0.00735
2556588983393938184,387913,2022-01-29 20:42:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-N9RM-ADQ9-GY9L-34L58,206.11842105,0.02205
273768536627669422,387867,2022-01-29 17:38:11,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ESDW-LG5V-AKW3-9GEHA,271.87179487,0.00735
6068108218901320434,387566,2022-01-28 21:21:30,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-HQW3-8CXE-UNBH-7S5K4,128.19047619,0.0147
6427892101709098351,387522,2022-01-28 18:30:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-KA8S-86WG-5PVE-FTV5H,110.73571429,0.0147
17950296477670288145,387475,2022-01-28 15:23:56,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-N9RM-ADQ9-GY9L-34L58,129.53846154,0.02205
31261683508630681,387443,2022-01-28 13:17:58,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-NR49-NMGC-BG8K-2DWC2,121.9,0.00735
18209480277587914064,387329,2022-01-28 05:38:56,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-N9RM-ADQ9-GY9L-34L58,265.375,0.00735
9236973041165558940,387310,2022-01-28 04:26:17,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-JKUW-4C67-ZPVC-9JQS5,323.71428571,0.0588
1083325716149901417,387103,2022-01-27 14:29:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-N9RM-ADQ9-GY9L-34L58,123.04,0.00735
8067025134026453470,386996,2022-01-27 07:23:49,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-LQ5K-2ES3-M4NJ-8FARK,209.64705882,0.0294
142499599289467075,386947,2022-01-27 04:14:14,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-N9RM-ADQ9-GY9L-34L58,22.56097561,0.0294
10811375841530203384,386805,2022-01-26 18:44:51,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5C8P-SFZ9-MTFA-8ZV39,59.02222222,0.00735
8877168896606999051,386794,2022-01-26 18:01:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-N9RM-ADQ9-GY9L-34L58,32.48275862,0.0588
3018459638750954627,386501,2022-01-25 22:31:41,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-N9RM-ADQ9-GY9L-34L58,108.0,0.03675
8443579722443679304,386498,2022-01-25 22:17:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-N9RM-ADQ9-GY9L-34L58,235.11111111,0.00735
1776071647070011767,386359,2022-01-25 13:07:01,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TUAL-UGF6-37A9-7ZNFT,4837.33333333,0.00735
16275201800933907239,386323,2022-01-25 10:39:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-2VXS-DYVQ-H3UP-5HCAH,78.2300885,0.00735
2809922173803862412,386204,2022-01-25 02:42:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-N9RM-ADQ9-GY9L-34L58,146.92857143,0.0147
7994541375634641013,385985,2022-01-24 12:05:58,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-WHXB-GSE3-W4HU-9RFNL,362.40909091,0.00735
13609458876754789926,385916,2022-01-24 07:27:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-T572-YMKN-PBWK-3STA6,540.94736842,0.00735
