ID,Height,timestamp,Type,From,To,Amount,Fee
17721139624634045171,459535,2022-09-14 07:48:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,140.15570428,0.01
2207505198247916446,457514,2022-09-08 16:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,71.57169266,0.01
4957311169748872179,457335,2022-09-08 04:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,65.45590911,0.01
11406399643146004815,456678,2022-09-06 08:59:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,226.58776256,0.01
1821195279364896653,456635,2022-09-06 05:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,63.30906317,0.01
13683010348474894825,456065,2022-09-04 16:03:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,235.38239273,0.01
12633997272015698357,455854,2022-09-04 01:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,20.52298068,0.01
8680986194938712908,455820,2022-09-03 23:37:31,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13949275175100677724,455599,2022-09-03 08:53:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,10.24269992,0.01
11568075900781913945,455140,2022-09-02 02:21:40,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7941078944376635288,454717,2022-08-31 22:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,58.03314504,0.01
12793396808069477797,454616,2022-08-31 15:20:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,238.7303401,0.01
10773821886466592548,454532,2022-08-31 09:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,105.44030914,0.01
17827863592190636111,453542,2022-08-28 15:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,4.9462888,0.01
1125104456393461249,452823,2022-08-26 15:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,90.89200387,0.01
876767002478902656,452810,2022-08-26 14:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,246.97925041,0.01
13453968564829291675,452051,2022-08-24 12:21:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,846.361777,0.01
13500784028113420364,451697,2022-08-23 12:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,26.81331229,0.01
2870464964690601857,451546,2022-08-23 02:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,122.49588261,0.01
399777492312631006,451161,2022-08-22 01:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,39.40375332,0.01
18220695820084253080,450918,2022-08-21 08:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,31.74019566,0.01
1639914669937169890,450056,2022-08-18 23:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,483.85239677,0.01
14737757601136333972,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,356.95381835,0.01
15285557561200868090,449106,2022-08-16 08:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,166.65122439,0.01
16635706640775531709,448881,2022-08-15 16:56:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,639.32835821,0.01
4731854064090558562,448729,2022-08-15 06:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,77.16813585,0.01
6532977302291333127,448520,2022-08-14 16:55:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,634.41730641,0.01
6749393830548207842,448119,2022-08-13 14:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,30.98888193,0.01
15748132996390545237,447489,2022-08-11 20:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,70.18653413,0.01
10672188314297480518,447001,2022-08-10 13:11:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,213.63343663,0.01
13038795520081622290,446977,2022-08-10 07:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,72.30188638,0.01
14989925749492232564,446892,2022-08-07 14:38:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6485992395742965869,446398,2022-08-06 05:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,106.03661399,0.01
2467975978437872791,446395,2022-08-06 05:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,51.46120375,0.01
17991111695255746988,446141,2022-08-05 12:37:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
821720564297009586,446060,2022-08-05 07:12:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,72.00531102,0.01
16674135595608161029,446049,2022-08-05 06:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,53.89855403,0.01
1722836929092621752,446046,2022-08-05 06:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,13.11194743,0.01
2083832135840412464,445880,2022-08-04 19:19:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,107.10438453,0.01
7293204565735613360,445870,2022-08-04 18:36:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
543499949287661771,445742,2022-08-04 09:58:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5771344089448736070,445525,2022-08-03 19:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,147.04422882,0.01
16213802006752212318,445506,2022-08-03 18:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,135.75176694,0.01
538270505791128433,445460,2022-08-03 15:10:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,79.67816231,0.01
12681930173743105259,445284,2022-08-03 03:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,68.05743392,0.01
8740515549613788116,444882,2022-08-02 00:45:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8647645083328327220,444663,2022-08-01 10:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,114.95117883,0.01
17017905635902048746,443988,2022-07-30 12:59:01,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14669406684564537688,443390,2022-07-28 21:05:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,184.67287174,0.01
17820634013271347923,442844,2022-07-27 08:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,248.06864039,0.01
3283292275981669394,442540,2022-07-26 12:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,5.8823919,0.01
1529122039395972288,442053,2022-07-25 03:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,315.76648631,0.01
15187206757054617673,442029,2022-07-25 02:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,86.54922532,0.01
12841165317582279970,442021,2022-07-25 01:50:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,64.59608623,0.01
10827508154441159599,441691,2022-07-24 03:55:22,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16803463971830838816,441645,2022-07-24 00:51:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11657628787264604099,441276,2022-07-23 00:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,157.55311643,0.01
15262896598031619225,441142,2022-07-22 15:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,946.44237918,0.01
13310107163348843925,440370,2022-07-20 11:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,105.12155574,0.01
6592798467749248894,439903,2022-07-19 04:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,171.03251666,0.01
8103177230683416471,439491,2022-07-18 00:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,61.22753418,0.01
1678261567524317561,438727,2022-07-15 21:52:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7758281889371547895,438108,2022-07-14 04:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,113.53845782,0.01
17821329277194886975,398172,2022-02-27 08:22:31,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AFGW-QG4Y-FMSB-47ETY,54.17857143,0.0294
18338302698406094879,398089,2022-02-27 02:47:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XQGA-VGK3-APDY-HS28P,185.85714286,0.00735
4872776370107702479,398023,2022-02-26 22:34:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PUCQ-5DGX-PCDK-AN8GB,44.125,0.0147
7299506026199271107,397915,2022-02-26 15:14:55,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RWBB-6GB5-5DFE-GRXEQ,1.0,0.0294
1949710542176948386,397777,2022-02-26 05:51:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-LDDQ-N27F-7UCD-9K34L,14.0,0.06615
15784882017500744808,397711,2022-02-26 01:35:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XQGA-VGK3-APDY-HS28P,2.77777778,0.03675
7764098546846030645,397648,2022-02-25 21:27:21,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-84YT-9RAW-CBE7-DYLE8,234.46153846,0.0147
15733985431491890068,397633,2022-02-25 20:27:32,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-XQGA-VGK3-APDY-HS28P,163.05555556,0.02205
12600803904842176464,397600,2022-02-25 18:13:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6Z2W-FJBT-C7CB-7VYUU,94.53703704,0.0147
142587035817956462,397367,2022-02-25 02:29:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XQGA-VGK3-APDY-HS28P,108.5,0.00735
2292594830089683076,397334,2022-02-25 00:25:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-56SJ-EKGX-HX7X-F8CRT,119.0,0.0147
4093882719402013709,397328,2022-02-25 00:00:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-KQA2-TLCP-U2CJ-DHWUV,148.30769231,0.00735
12848836355657921763,397241,2022-02-24 18:08:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-Z5FN-WZJ8-48JE-3DEXF,98.04285714,0.00735
9497387749223100393,397180,2022-02-24 14:00:14,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6K6A-GXRD-4ZT6-HDB7J,104.67213115,0.00735
1821801095352362552,397173,2022-02-24 13:36:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9RNJ-PMZX-CEN7-FUBH8,1694.0,0.00735
18157487728632078262,397130,2022-02-24 10:39:16,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-XQGA-VGK3-APDY-HS28P,583.25,0.00735
7553984871238946174,397050,2022-02-24 05:17:44,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XQGA-VGK3-APDY-HS28P,23.95238095,0.0147
6359194022960139938,397014,2022-02-24 02:58:53,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-XQGA-VGK3-APDY-HS28P,1.08,0.0294
4242901894904270673,396927,2022-02-23 21:06:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-QUWK-9NPG-6EM5-9UWW9,81.8125,0.00735
11874358434337170982,396823,2022-02-23 14:17:35,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-XQGA-VGK3-APDY-HS28P,16.0,0.0147
3205089469922202187,396815,2022-02-23 13:46:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XQGA-VGK3-APDY-HS28P,46.93421053,0.0147
6504546666619488259,396781,2022-02-23 11:30:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VAND-QYE5-B5S6-C5T9Q,441.0,0.00735
14826015308818657964,396726,2022-02-23 07:49:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-KHFT-7VSN-ML7N-EC5X8,56.90243902,0.00735
17336604022903000211,396623,2022-02-23 01:07:42,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XQGA-VGK3-APDY-HS28P,47.52475248,0.00735
1932839299831034577,396478,2022-02-22 15:17:48,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-XQGA-VGK3-APDY-HS28P,73.65137615,0.00735
16002709018390568926,396344,2022-02-22 06:29:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2N2C-AP9K-4U5S-94PSG,220.66666667,0.00735
50045136721054590,396321,2022-02-22 04:56:28,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-XQGA-VGK3-APDY-HS28P,44.81428571,0.00735
1424047330134308591,395981,2022-02-21 06:18:27,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-XQGA-VGK3-APDY-HS28P,29.21052632,0.00735
15838690865877851088,395888,2022-02-21 00:06:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UKYL-EXQH-TWBQ-3SMW9,126.72727273,0.00735
13713073922933228562,395752,2022-02-20 14:52:13,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-V9G7-DJG5-U3JL-22WNP,536.27272727,0.02205
17703126739223343603,395690,2022-02-20 10:46:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XQGA-VGK3-APDY-HS28P,359.25,0.0147
14216165562021013433,395479,2022-02-19 20:36:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TTCP-EQPX-2UBS-C2WQK,51.65454545,0.00735
17363522556580430232,395418,2022-02-19 16:41:48,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BA3D-7T9L-XE46-D6E3P,22.05952381,0.0147
12080285528095850084,395389,2022-02-19 14:50:55,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PMZW-7PS7-A6KQ-HXXFS,89.88505747,0.0147
1100785762732003132,395232,2022-02-19 04:19:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XQGA-VGK3-APDY-HS28P,20.88888889,0.02205
15063206109105854441,395161,2022-02-18 23:40:43,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NHPS-3BGE-KZRD-FHBSN,74.6741573,0.0147
6842185596885761886,394838,2022-02-18 02:06:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XQGA-VGK3-APDY-HS28P,35.03225806,0.02205
7596839826533254990,394640,2022-02-17 12:56:20,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-W2B2-7NR8-6S3R-98M3Q,12.51515152,0.05145
15243256810546848605,394601,2022-02-17 10:17:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-XQGA-VGK3-APDY-HS28P,96.36842105,0.0147
1120806954838640675,394459,2022-02-17 00:52:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-XQGA-VGK3-APDY-HS28P,108.84210526,0.00735
12727297580273952810,394438,2022-02-16 23:27:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T5LK-ZULY-73A3-4W4GS,25.03636364,0.00735
11569203206648239889,394356,2022-02-16 17:58:46,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XQGA-VGK3-APDY-HS28P,68.66666667,0.00735
6249856921247670125,394310,2022-02-16 14:57:05,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-XQGA-VGK3-APDY-HS28P,227.0,0.00735
13576700147129572471,394183,2022-02-16 06:21:04,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-C5LR-V5WN-KGEE-5B883,63.50537634,0.0294
4725679668489912754,394073,2022-02-15 23:10:47,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XQGA-VGK3-APDY-HS28P,50.16438356,0.00735
10353872517304497851,394014,2022-02-15 19:10:15,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XQGA-VGK3-APDY-HS28P,130.45714286,0.0147
13083026599339535975,393717,2022-02-14 23:24:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XQGA-VGK3-APDY-HS28P,111.80434783,0.0147
7295205494018224716,393542,2022-02-14 11:32:44,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-XQGA-VGK3-APDY-HS28P,2236.5,0.00735
17383443902226204247,393444,2022-02-14 05:13:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5YJ8-DGYQ-7AHW-AF4Z9,105.0,0.00735
8377839644903687687,393350,2022-02-13 22:44:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XQGA-VGK3-APDY-HS28P,87.21428571,0.00735
13312914740186556197,393320,2022-02-13 20:47:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XQGA-VGK3-APDY-HS28P,50.92857143,0.0147
18331808789489564717,393262,2022-02-13 16:58:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XQGA-VGK3-APDY-HS28P,136.33333333,0.00735
1970094599538545705,393033,2022-02-13 01:46:19,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-A87J-3ZYL-2LJD-BACKK,60.48214286,0.0294
12488714316302208756,393022,2022-02-13 01:03:30,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-C828-QJVA-S49E-7XQ6Q,159.19444444,0.0294
1810325848007572921,392584,2022-02-11 19:47:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XQGA-VGK3-APDY-HS28P,215.0,0.00735
3396516471183431773,392264,2022-02-10 22:28:09,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-Q6LP-HL32-FTBD-7CJ5R,47.12121212,0.0147
3519443300700700804,391922,2022-02-09 23:37:43,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2VBK-2567-K2HU-4PBXV,143.575,0.00735
7697538906506521789,391901,2022-02-09 22:12:05,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XQGA-VGK3-APDY-HS28P,57.13636364,0.0294
17564621335929684594,391840,2022-02-09 18:08:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XQGA-VGK3-APDY-HS28P,95.23728814,0.0441
15884396594197877702,391721,2022-02-09 10:12:02,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-XQGA-VGK3-APDY-HS28P,319.36363636,0.00735
11436238873265703165,391683,2022-02-09 07:38:02,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3KM5-VQW7-JCS2-CA96L,1536.0,0.0294
5342607392493340145,391603,2022-02-09 02:17:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-54WM-Y6D7-F6U7-A7WAF,211.58333333,0.0147
7659109269921028832,391595,2022-02-09 01:41:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VEG3-68HQ-EL7P-2BNEB,158.14634146,0.00735
3775450529333582390,391530,2022-02-08 21:25:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-78VK-3HSE-Q2HQ-AKBDU,104.64705882,0.0147
7885800792543915891,391471,2022-02-08 17:37:15,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XQGA-VGK3-APDY-HS28P,84.55,0.00735
7859856788096850924,391433,2022-02-08 15:04:45,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-XQGA-VGK3-APDY-HS28P,74.92592593,0.00735
10465517437910284101,391357,2022-02-08 10:00:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-LUP8-AUQR-4SUA-33WKQ,13.82666667,0.0294
6413673336359690070,391147,2022-02-07 20:00:24,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-XQGA-VGK3-APDY-HS28P,109.77894737,0.00735
12163356534116406424,391099,2022-02-07 16:50:05,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XQGA-VGK3-APDY-HS28P,16.2962963,0.02205
1150430441676828458,391055,2022-02-07 13:52:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-R9QZ-KDHB-THCR-6WDFK,167.41935484,0.00735
5306095933934637166,390944,2022-02-07 06:26:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XQGA-VGK3-APDY-HS28P,80.28,0.0147
5196819975661951015,390921,2022-02-07 04:58:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WJPH-NPJT-GAPP-9NPFN,26.33333333,0.02205
9036181712032377838,390574,2022-02-06 05:47:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XQGA-VGK3-APDY-HS28P,29.95378151,0.00735
12007687821886041672,390393,2022-02-05 17:48:57,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-XQGA-VGK3-APDY-HS28P,17.16666667,0.00735
6735545890296346224,390351,2022-02-05 14:55:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-7LAJ-NCBV-QBUK-2MHQY,128.91489362,0.00735
16983430604127708674,390121,2022-02-04 23:37:52,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-K4FJ-CXHN-69UQ-2DH94,662.0,0.00735
14886102118703426256,389851,2022-02-04 05:41:47,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XQGA-VGK3-APDY-HS28P,19.32323232,0.03675
5233692464336433877,389391,2022-02-02 23:18:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-XQGA-VGK3-APDY-HS28P,80.25,0.02205
14427108829434013439,389311,2022-02-02 17:51:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VNUB-CWMY-VGYM-DE669,97.20481928,0.03675
13709921088410085398,389297,2022-02-02 16:53:29,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XQGA-VGK3-APDY-HS28P,413.4,0.00735
51239085375763288,389283,2022-02-02 15:59:21,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-XQGA-VGK3-APDY-HS28P,100.96202532,0.00735
9337508251245667679,389195,2022-02-02 10:03:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6NW3-MMCZ-5DRT-3F5A8,724.45454545,0.00735
5181865595924918,388679,2022-01-31 23:47:49,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-XQGA-VGK3-APDY-HS28P,221.1,0.0147
4287413961181144212,388589,2022-01-31 17:41:29,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XQGA-VGK3-APDY-HS28P,111.34482759,0.00735
17927547145060829177,388566,2022-01-31 16:11:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-XQGA-VGK3-APDY-HS28P,117.10526316,0.0147
7377982722471471036,388544,2022-01-31 14:45:01,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-XQGA-VGK3-APDY-HS28P,7.37254902,0.0441
16448275641898984116,388396,2022-01-31 04:52:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XQGA-VGK3-APDY-HS28P,6.3125,0.0441
721414007109733025,388321,2022-01-30 23:55:40,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-XUEE-5WJL-VK95-488NU,86.65714286,0.00735
12034947201263294103,388116,2022-01-30 09:58:16,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6MC2-PSSB-64LQ-ELXK4,157.37254902,0.02205
3100826460334894779,387983,2022-01-30 01:18:46,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WARS-PULL-3FRM-FGK9M,221.0,0.02205
2893296077095626139,387932,2022-01-29 21:58:08,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-XQGA-VGK3-APDY-HS28P,66.94252874,0.02205
18121036951217971166,387826,2022-01-29 14:43:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XQGA-VGK3-APDY-HS28P,35.13333333,0.0147
6955100117906334443,387822,2022-01-29 14:30:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-XQGA-VGK3-APDY-HS28P,58.43548387,0.03675
10172805816939536589,387790,2022-01-29 12:24:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2MZP-F7YD-JN86-BRMXH,222.07692308,0.00735
