ID,Height,timestamp,Type,From,To,Amount,Fee
419218311239453656,459588,2022-09-14 11:13:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,81.07443383,0.01
3759759653617403995,459534,2022-09-14 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,69.5466776,0.01
11615951098568823479,458882,2022-09-12 12:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,279.52060018,0.01
6976800933970364173,457899,2022-09-09 18:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,164.18916796,0.01
7278111968026271450,457633,2022-09-09 00:41:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,110.00662905,0.01
420141415508079316,456615,2022-09-06 04:42:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4256172417334866518,456062,2022-09-04 15:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,334.06646927,0.01
585013395258748188,455842,2022-09-04 01:01:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14352416765127723812,455809,2022-09-03 22:53:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,111.38414551,0.01
16549568638642944689,455470,2022-09-03 00:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,1068.35189437,0.01
15641424983505369399,454916,2022-09-01 11:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,8.20526114,0.01
14878233830681086136,454810,2022-09-01 04:18:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,52.6839286,0.01
9090754201350946174,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,80.80966709,0.01
6215314806959181169,453121,2022-08-27 11:35:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4260461494946089434,452232,2022-08-25 00:25:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,178.33183349,0.01
10946930146244593843,451874,2022-08-24 00:31:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6177621721937360693,451153,2022-08-22 00:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,462.14758676,0.01
14092327354479063797,450625,2022-08-20 13:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,16.69435064,0.01
11431744471951928748,450428,2022-08-20 00:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,150.73206378,0.01
6728648585680589180,450105,2022-08-19 02:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,243.42629444,0.01
5465956428426888641,446796,2022-08-07 08:11:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,20.40690817,0.01
397503459871689122,446478,2022-08-06 10:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,210.11413371,0.01
14478062988271405964,446423,2022-08-06 07:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,231.91502721,0.01
9726089589170857960,444928,2022-08-02 03:46:41,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4342193833433203259,444915,2022-08-02 02:53:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,2142.62198516,0.01
15429450839990710211,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,129.47159996,0.01
16504239744166125106,443702,2022-07-29 17:50:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,58.96660536,0.01
13811023274213469818,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,17.92686035,0.01
3491990895984649411,443644,2022-07-29 14:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,10.92289907,0.01
2727504857086844663,442984,2022-07-27 18:04:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17100897517972593832,442465,2022-07-26 07:21:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,25.12245141,0.01
4712730344519214292,441088,2022-07-22 11:30:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,231.60687581,0.01
17218248485175694633,440408,2022-07-20 14:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,610.44746667,0.01
14955490258084907982,440323,2022-07-20 08:30:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,88.04337181,0.01
18357156027016890491,438861,2022-07-16 06:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,14.89660495,0.01
11175941125669529502,438676,2022-07-15 18:31:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9166653089764450860,438533,2022-07-15 09:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,13.79747759,0.01
10640454776247614439,438441,2022-07-15 03:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,93.19723389,0.01
8430546502925929543,438140,2022-07-14 06:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,45.73191681,0.01
16972772359480506139,398226,2022-02-27 12:00:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-T5LK-ZULY-73A3-4W4GS,124.53164557,0.00735
14629395801457094707,398136,2022-02-27 06:02:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ES4Y-9D37-CAN3-EESGN,69.2173913,0.00735
5808820362547601212,398130,2022-02-27 05:39:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ER4Y-3M8K-ENM3-7YQL6,23.84057971,0.08085
13954862764682436183,398005,2022-02-26 21:22:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4CC4-3ASN-BGUP-AC8SG,102.8019802,0.00735
2927282221222617175,397975,2022-02-26 19:17:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-T5LK-ZULY-73A3-4W4GS,206.8,0.02205
4176828900959120730,397941,2022-02-26 17:01:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-T5LK-ZULY-73A3-4W4GS,66.5,0.08085
1512908194059962048,397938,2022-02-26 16:46:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HGYY-PE59-462G-HR5J4,75.23809524,0.0147
14504962998568753974,397858,2022-02-26 11:11:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-B2XK-NJVZ-88AC-27AQ7,219.3,0.0147
18318975437601785373,397755,2022-02-26 04:23:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-T5LK-ZULY-73A3-4W4GS,35.921875,0.0294
12944976855109384248,397583,2022-02-25 17:00:39,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-J844-24YQ-CCS4-FQF58,79.28,0.0147
9494014649752984525,397544,2022-02-25 14:22:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EHCZ-R49G-DLAB-7RHMG,60.73563218,0.0147
1975924631858603264,397542,2022-02-25 14:13:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XNTK-97PS-L6XL-D9RHP,251.04651163,0.00735
4777010494263195968,397346,2022-02-25 01:09:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-22A4-23UJ-XE3R-62RT3,41.20731707,0.00735
5836423512369425895,397148,2022-02-24 11:56:26,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-T5LK-ZULY-73A3-4W4GS,32.89156627,0.0147
13153263272503387418,397077,2022-02-24 07:13:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-T5LK-ZULY-73A3-4W4GS,50.54,0.00735
12259832583047452778,397058,2022-02-24 05:54:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7YH9-PD8V-LB3R-3S7PD,97.69902913,0.0147
5903377992287927948,397040,2022-02-24 04:39:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-T5LK-ZULY-73A3-4W4GS,548.77777778,0.02205
17700769537720756602,396967,2022-02-23 23:43:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-NJPL-5KRZ-48NV-C9JNW,59.0483871,0.00735
4125498248908879989,396933,2022-02-23 21:25:59,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-T5LK-ZULY-73A3-4W4GS,139.69565217,0.0147
6923692047862007358,396468,2022-02-22 14:41:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RPVR-5NGP-2XFX-FYNNT,108.02105263,0.00735
6940049476288659590,395939,2022-02-21 03:31:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T5LK-ZULY-73A3-4W4GS,208.71875,0.05145
3961660457172165566,395930,2022-02-21 02:55:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-K6T9-R7C8-9MVE-CYFK7,189.0,0.0441
14283680411539427612,395807,2022-02-20 18:38:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-T5LK-ZULY-73A3-4W4GS,43.21428571,0.03675
14717903130227668469,395807,2022-02-20 18:38:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KPHF-UBBP-YBUA-DJKDE,602.08333333,0.0147
4818872843495939027,395714,2022-02-20 12:22:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TDZT-X2V2-A678-3QSY3,94.8,0.05145
6103610141233394592,395450,2022-02-19 18:42:54,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-T5LK-ZULY-73A3-4W4GS,48.125,0.00735
15126403313708825689,395295,2022-02-19 08:30:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DXA3-9RUW-5FA6-62K3T,720.83333333,0.0441
11850092136122076873,395241,2022-02-19 04:53:52,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-T5LK-ZULY-73A3-4W4GS,504.0952381,0.03675
13018721254280089796,395233,2022-02-19 04:23:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-YNRU-9UZV-EPPC-H2TK6,21.52688172,0.03675
7650881444544146703,395150,2022-02-18 22:58:35,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-T5LK-ZULY-73A3-4W4GS,9.21333333,0.0147
1887958198633013399,395124,2022-02-18 21:12:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KTZR-TKS2-NL5Z-HXWLB,162.61538462,0.00735
5977515067094477025,394917,2022-02-18 07:18:00,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VHWS-V7C5-NG89-54XZ4,72.81081081,0.00735
9070359036702563885,394781,2022-02-17 22:09:50,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4Z24-6Y4U-AFRC-7HVTH,12.58095238,0.00735
17730758684495213869,394704,2022-02-17 17:07:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UT49-C82T-LDVK-GLPS4,18.91346154,0.0147
1318330168115185677,394676,2022-02-17 15:19:02,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-T5LK-ZULY-73A3-4W4GS,1415.66666667,0.00735
7090738133404220424,394513,2022-02-17 04:29:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-T5LK-ZULY-73A3-4W4GS,24.75,0.0441
12727297580273952810,394438,2022-02-16 23:27:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T5LK-ZULY-73A3-4W4GS,25.03636364,0.00735
10860562935177113841,394063,2022-02-15 22:29:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XZJL-7NTG-QQQE-ARCPY,0.96666667,0.00735
8401691214382036188,394043,2022-02-15 21:09:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T5LK-ZULY-73A3-4W4GS,73.5,0.00735
7378841114483785675,393936,2022-02-15 13:51:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-87YA-C4PX-RMET-CY7P7,62.74647887,0.00735
11162826647507500955,393881,2022-02-15 10:12:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8A96-FYKQ-Z9T3-2FNHX,112.23809524,0.00735
7337304605621973676,393810,2022-02-15 05:34:42,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-T5LK-ZULY-73A3-4W4GS,109.33333333,0.00735
1268826465204043472,393653,2022-02-14 18:59:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-T5LK-ZULY-73A3-4W4GS,108.5,0.00735
16068739920522187634,393620,2022-02-14 16:52:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XFY2-KB5S-7KEH-AHSBG,192.79545455,0.00735
13124676083358876216,393494,2022-02-14 08:27:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T5LK-ZULY-73A3-4W4GS,1086.25,0.0588
9433799967260560405,393428,2022-02-14 04:11:53,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-T5LK-ZULY-73A3-4W4GS,94.72727273,0.00735
17350075064354640691,393270,2022-02-13 17:25:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T5LK-ZULY-73A3-4W4GS,133.20588235,0.02205
7854693130507873263,393233,2022-02-13 14:57:15,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T5LK-ZULY-73A3-4W4GS,189.90322581,0.0147
18051291705693824996,393221,2022-02-13 14:10:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-T5LK-ZULY-73A3-4W4GS,68.4,0.00735
1950987340245907580,393069,2022-02-13 04:12:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T5LK-ZULY-73A3-4W4GS,45.5505618,0.0294
8876462197788191546,392966,2022-02-12 21:11:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6NGE-9PF9-6CQA-68B44,21.58227848,0.00735
10024300222563062920,392822,2022-02-12 11:32:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-GE4J-HUEJ-XNL2-5B7BK,123.09090909,0.00735
2638314101977866874,392793,2022-02-12 09:28:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SCFC-4VEM-YMHL-A5QAP,31.12658228,0.03675
3038942457121636231,392793,2022-02-12 09:28:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Q77Q-PZ8W-XFEE-4MXPU,95.96721311,0.02205
16881440822378190511,392637,2022-02-11 23:21:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-T5LK-ZULY-73A3-4W4GS,36.7704918,0.0294
15818633638324343271,392458,2022-02-11 11:17:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-T5LK-ZULY-73A3-4W4GS,41.32142857,0.00735
11997049873621370664,392443,2022-02-11 10:17:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-QDFR-A5CQ-EMTD-AUYDC,42.47169811,0.02205
17433348798998618086,392294,2022-02-11 00:27:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-T5LK-ZULY-73A3-4W4GS,174.76712329,0.02205
2748026324950552865,392271,2022-02-10 22:55:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T5LK-ZULY-73A3-4W4GS,66.83333333,0.0147
8645571593234190958,392173,2022-02-10 16:26:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-V3EG-HM5P-LN3P-2CUHA,325.72727273,0.0147
405384128565057704,392148,2022-02-10 14:44:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KKKP-5ZQV-PGBE-3WYEA,18.48611111,0.0147
11260566518972718117,392076,2022-02-10 10:13:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-T5LK-ZULY-73A3-4W4GS,110.05263158,0.02205
441645369227434717,391889,2022-02-09 21:18:59,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-D6PN-TXL8-7826-5TK4P,76.41666667,0.0147
9940967966636184098,391857,2022-02-09 19:18:19,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-T5LK-ZULY-73A3-4W4GS,311.57142857,0.03675
15218024979775342418,391788,2022-02-09 14:29:06,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-T5LK-ZULY-73A3-4W4GS,291.5,0.02205
6839520125377699673,391771,2022-02-09 13:19:10,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VHCS-NAMW-PSPQ-5VLCG,1144.28571429,0.02205
17128113462538071675,391638,2022-02-09 04:37:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7DY2-V34U-62H8-2PM3H,177.65789474,0.0147
17035756326817892436,391496,2022-02-08 19:10:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DR4F-L6J9-UQU8-6B4LK,430.36842105,0.00735
8881141488258438424,391474,2022-02-08 17:46:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-CPV3-LYR5-YG5J-CWPT9,89.47826087,0.03675
14378597698731744699,391427,2022-02-08 14:40:22,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-T5LK-ZULY-73A3-4W4GS,699.75,0.0147
9159814684295676509,391394,2022-02-08 12:31:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Z72V-RWKA-AQBL-GHMXB,50.625,0.0147
14530235121680036009,391310,2022-02-08 06:54:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LMFT-RKZM-TVMT-GFZ8A,29.52727273,0.0147
6261562999800776365,391073,2022-02-07 15:04:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-T5LK-ZULY-73A3-4W4GS,781.85714286,0.02205
2742295769207995670,390983,2022-02-07 09:01:24,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-T5LK-ZULY-73A3-4W4GS,559.26315789,0.00735
16678099393824286816,390488,2022-02-06 00:07:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-T5LK-ZULY-73A3-4W4GS,73.63128492,0.03675
1515157009038398145,390384,2022-02-05 17:15:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7LS9-NAVP-DEZB-6BHRC,103.5106383,0.00735
8029061088146903516,390351,2022-02-05 14:55:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T5LK-ZULY-73A3-4W4GS,41.125,0.03675
5750582582459166215,390076,2022-02-04 20:32:08,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-T5LK-ZULY-73A3-4W4GS,153.0,0.00735
9498353291921792231,390023,2022-02-04 16:59:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T5LK-ZULY-73A3-4W4GS,103.83333333,0.0147
6245924392809211300,390013,2022-02-04 16:19:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HHXA-EGNX-D6CU-ARG3S,73.04545455,0.0147
6068864933178580356,389964,2022-02-04 13:07:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-T5LK-ZULY-73A3-4W4GS,168.55555556,0.0441
1933201935399213305,389940,2022-02-04 11:33:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T5LK-ZULY-73A3-4W4GS,140.64516129,0.0147
4133909521507589623,389559,2022-02-03 10:29:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MR4M-V37C-ELHU-6XMMX,135.59259259,0.0147
8637545642187233009,389550,2022-02-03 09:53:55,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-T5LK-ZULY-73A3-4W4GS,218.7037037,0.00735
8202024636940260402,389233,2022-02-02 12:38:56,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-T5LK-ZULY-73A3-4W4GS,121.21875,0.03675
3573540236291747942,389164,2022-02-02 08:00:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EUG7-JV5C-D6E8-5FW7N,15.66666667,0.0147
15131768159068351105,388780,2022-02-01 06:26:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MGXM-WXTR-3S69-AU3CH,2.12,0.0294
14334094417985992094,388713,2022-02-01 01:57:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-T5LK-ZULY-73A3-4W4GS,124.3125,0.02205
4222003831675826691,388652,2022-01-31 21:56:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-T5LK-ZULY-73A3-4W4GS,247.11538462,0.00735
4846248233463265319,388506,2022-01-31 12:02:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-T5LK-ZULY-73A3-4W4GS,56.57971014,0.02205
11378514219160637053,388377,2022-01-31 03:36:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RUSG-6PQY-CT7J-HX7UP,879.83333333,0.00735
12675850066990308298,388254,2022-01-30 19:16:52,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-3E32-CNA8-S5MV-2FHW3,101.80769231,0.00735
13336285508976555547,388187,2022-01-30 14:47:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-JXVM-9PE8-BTU9-3CA6M,55.80597015,0.00735
10184375270232402511,388012,2022-01-30 03:11:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HGLY-5KYE-VSST-GBPE8,52.77083333,0.00735
10423481746818391102,387843,2022-01-29 15:56:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-T5LK-ZULY-73A3-4W4GS,98.61971831,0.0588
7176566526286439211,387807,2022-01-29 13:30:22,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T5LK-ZULY-73A3-4W4GS,17.70588235,0.00735
718807870444196284,387659,2022-01-29 03:50:50,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LDDQ-N27F-7UCD-9K34L,5.80821918,0.0294
12139421963128936662,387631,2022-01-29 01:54:34,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-T5LK-ZULY-73A3-4W4GS,137.15789474,0.00735
12449435809726946366,387565,2022-01-28 21:17:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6BVE-2FTW-FERN-7W94Y,103.08571429,0.0294
15051168220600297985,387361,2022-01-28 07:42:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T5LK-ZULY-73A3-4W4GS,997.66666667,0.0147
4566363446160628333,387216,2022-01-27 22:12:16,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-T5LK-ZULY-73A3-4W4GS,47.65789474,0.02205
13937082892695262178,387084,2022-01-27 13:10:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-T5LK-ZULY-73A3-4W4GS,33.26,0.00735
8514325898555073730,387046,2022-01-27 10:49:27,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-T5LK-ZULY-73A3-4W4GS,104.8,0.00735
12831111872820873121,387042,2022-01-27 10:34:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4E59-L5AW-YJU8-FTFLM,112.82978723,0.02205
8821642977869600622,386924,2022-01-27 02:41:49,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-T5LK-ZULY-73A3-4W4GS,1.62790698,0.0147
6057161965431390420,386870,2022-01-26 22:59:27,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-T5LK-ZULY-73A3-4W4GS,31.25,0.0147
10310594434242430792,386777,2022-01-26 16:50:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-T5LK-ZULY-73A3-4W4GS,63.25,0.03675
11917050647457738710,386634,2022-01-26 07:18:20,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-T5LK-ZULY-73A3-4W4GS,20.69135802,0.00735
13974041863168694571,386493,2022-01-25 21:55:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-T5LK-ZULY-73A3-4W4GS,33.65333333,0.00735
6444962535935409570,386427,2022-01-25 17:37:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RUSG-6PQY-CT7J-HX7UP,103.5862069,0.00735
10676995415771899025,386253,2022-01-25 06:00:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X4LW-7AHX-NZKS-7AR39,111.44736842,0.00735
14089137542154178908,386113,2022-01-24 20:36:01,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T5LK-ZULY-73A3-4W4GS,28.66666667,0.00735
16096612195307922135,386102,2022-01-24 19:51:45,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-T5LK-ZULY-73A3-4W4GS,1166.0,0.0147
8330540223991281726,385889,2022-01-24 05:42:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-GBCY-ZQZT-73LZ-EYZ6N,3.2173913,0.00735
13053288339424695299,385812,2022-01-24 00:36:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-AKFB-TH2S-F5MM-2DTLU,67.25,0.02205
4983911995316327119,385543,2022-01-23 06:37:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T5LK-ZULY-73A3-4W4GS,6.0,0.02205
