ID,Height,timestamp,Type,From,To,Amount,Fee
6439577428088671721,374086,2021-12-22 09:52:37,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-TFSK-X9RQ-6WDQ-DWTDM,6000.2,0.0
160665927210852481,374086,2021-12-22 09:52:37,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17789514325704760914,374086,2021-12-22 09:52:37,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-Q74R-PV5V-78EM-9GRSR,522.578765,0.0
1764629473266691431,374085,2021-12-22 09:47:52,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-PG59-VHJD-LRD2-3YGVB,6523.0,0.02205
8025275956827638768,374083,2021-12-22 09:40:46,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8805923884337557087,374083,2021-12-22 09:40:46,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-Q74R-PV5V-78EM-9GRSR,6000.29273,0.0
4680479633699093909,374082,2021-12-22 09:36:44,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-PG59-VHJD-LRD2-3YGVB,6000.5,0.02205
9052178339356666221,374077,2021-12-22 09:18:16,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10375886822932362714,374077,2021-12-22 09:18:16,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-Q74R-PV5V-78EM-9GRSR,0.291995,0.0
15875266004398793978,374076,2021-12-22 09:13:26,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-PG59-VHJD-LRD2-3YGVB,0.5,0.00735
18354859873209519957,372453,2021-12-17 20:52:56,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13444448198317318303,372453,2021-12-17 20:52:56,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-Q74R-PV5V-78EM-9GRSR,0.291995,0.0
11859265728820647530,372452,2021-12-17 20:49:16,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-PG59-VHJD-LRD2-3YGVB,0.5,0.00735
17928946749507996786,372446,2021-12-17 20:23:45,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-AZLM-YZN3-EP7W-39UC3,3499.7,0.0
13896431425979447376,372446,2021-12-17 20:23:45,Contract Payment,TS-PG59-VHJD-LRD2-3YGVB,TS-Q74R-PV5V-78EM-9GRSR,0.166965,0.0
5329418211201575958,372445,2021-12-17 20:20:37,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-PG59-VHJD-LRD2-3YGVB,3500.0,0.5
