ID,Height,timestamp,Type,From,To,Amount,Fee
12058888362847739173,376562,2021-12-29 06:44:35,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12640311324400065279,376561,2021-12-29 06:40:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
11066929625025688208,376055,2021-12-27 21:08:57,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9630224013022409537,376054,2021-12-27 21:04:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,35.294,0.00735
6913111013577401202,375996,2021-12-27 17:12:11,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,15.8191575,0.0
14142275695358706193,375996,2021-12-27 17:12:11,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,40.8191575,0.0
1566075198842215175,375995,2021-12-27 17:07:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,0.882,0.00735
10375692169180916474,375993,2021-12-27 16:59:24,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-LZP2-6DZE-63LS-CMXNZ,20.0,0.0
4802498114042972274,375992,2021-12-27 16:55:40,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-MKA4-PRL6-WGYU-HTWAP,20.294,0.00735
13776602873386002756,375990,2021-12-27 16:48:36,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-LZP2-6DZE-63LS-CMXNZ,10.0,0.0
16916957165607235719,375989,2021-12-27 16:44:51,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
5603632569187521381,375988,2021-12-27 16:42:26,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13020221442906976354,375987,2021-12-27 16:38:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
8205130822306434779,375986,2021-12-27 16:34:19,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8855412598810498748,375985,2021-12-27 16:29:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,35.294,0.00735
13433079242608686575,375897,2021-12-27 10:30:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,0.294,0.00735
12227338876028721260,375896,2021-12-27 10:26:10,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,35.0,0.0
8562019853802717413,375895,2021-12-27 10:21:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
913708907338795987,375894,2021-12-27 10:16:27,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15723671776955485894,375893,2021-12-27 10:12:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,35.294,0.00735
13157343809563659177,375892,2021-12-27 10:08:12,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.81585,0.0
2865349675503699043,375892,2021-12-27 10:08:12,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-LZP2-6DZE-63LS-CMXNZ,35.81585,0.0
5872426708392966693,375891,2021-12-27 10:02:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,0.882,0.00735
3596811579002061429,375891,2021-12-27 10:02:40,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
17473414969004244022,375890,2021-12-27 09:59:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
14133021177145310392,375890,2021-12-27 09:59:01,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,10.0,0.0
1424324019911459537,375889,2021-12-27 09:54:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
805653766311075278,375888,2021-12-27 09:50:27,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11196420186464292129,375888,2021-12-27 09:50:27,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,10.0,0.0
18245653304396506849,375887,2021-12-27 09:45:29,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
6696780490102304830,375887,2021-12-27 09:45:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
2069890570886627576,375886,2021-12-27 09:42:08,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10878494488985969203,375885,2021-12-27 09:39:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,35.294,0.00735
18118591243385032243,375882,2021-12-27 09:26:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,0.294,0.00735
3144270750380213129,375669,2021-12-26 19:23:21,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,15.8073975,0.0
10994072466688090113,375669,2021-12-26 19:23:21,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,40.8073975,0.0
18323227733641576877,375668,2021-12-26 19:19:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,0.882,0.00735
12054543072244368696,375661,2021-12-26 18:48:09,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,0.294,0.0
9095278091608160957,375660,2021-12-26 18:45:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,0.588,0.00735
7157594072926035485,375659,2021-12-26 18:40:23,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4262462600036322244,375658,2021-12-26 18:36:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
16693106712675159433,375657,2021-12-26 18:31:33,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14253118638370540707,375656,2021-12-26 18:28:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,35.294,0.00735
2198660315226974505,375647,2021-12-26 17:52:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,0.294,0.00735
4939159006854261797,375561,2021-12-26 12:06:15,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.0,0.0
17928858307247361246,375560,2021-12-26 12:01:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,20.294,0.00735
18101198334594578458,375559,2021-12-26 11:57:37,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,10.0,0.0
530653803005156329,375558,2021-12-26 11:52:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
17197159232297146184,375556,2021-12-26 11:44:17,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4457193856908282454,375555,2021-12-26 11:39:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
1138720981722688782,375553,2021-12-26 11:29:58,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.2245425,0.0
13671616410495650126,375553,2021-12-26 11:29:58,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-XBFS-N4SK-B746-C4R4Y,35.2245425,0.0
8092701639527236750,375552,2021-12-26 11:26:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,0.588,0.00735
16455947383245625683,375550,2021-12-26 11:21:29,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5462197344307894874,375549,2021-12-26 11:16:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MKA4-PRL6-WGYU-HTWAP,10.294,0.00735
2033560937595125586,375548,2021-12-26 11:12:12,Contract Payment,TS-MKA4-PRL6-WGYU-HTWAP,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1003389930555125001,375547,2021-12-26 11:07:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MKA4-PRL6-WGYU-HTWAP,35.294,0.00735
