ID,Height,timestamp,Type,From,To,Amount,Fee
11445943450672405673,611632,2023-11-13 16:55:49,Token Transfer,TS-HS9H-GZX3-8FHU-4JJT2,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
11735213319004804983,611632,2023-11-13 16:55:49,Token Transfer,TS-HS9H-GZX3-8FHU-4JJT2,,0.0,0.0
6633913356390439451,611632,2023-11-13 16:55:49,Distribute to Holders,TS-HS9H-GZX3-8FHU-4JJT2,,2.0,0.0
15603585780793922781,611631,2023-11-13 16:51:43,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-HS9H-GZX3-8FHU-4JJT2,0.9,0.01
14737010743521367295,610740,2023-11-11 05:32:14,Distribute to Holders,TS-HS9H-GZX3-8FHU-4JJT2,,2.0,0.0
6925592222909028391,610739,2023-11-11 05:28:49,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-HS9H-GZX3-8FHU-4JJT2,1000.0,0.03
6443468108408944665,610736,2023-11-11 05:16:32,Token Mint,TS-HS9H-GZX3-8FHU-4JJT2,,0.0,0.0
9099445485125476677,610736,2023-11-11 05:16:32,Token Transfer,TS-HS9H-GZX3-8FHU-4JJT2,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
10166437288077759079,610735,2023-11-11 05:13:12,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-HS9H-GZX3-8FHU-4JJT2,0.9,0.01
2117206491210494494,610735,2023-11-11 05:13:12,Token Issuance,TS-HS9H-GZX3-8FHU-4JJT2,,0.0,0.0
6471662012977194836,610734,2023-11-11 05:08:30,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-HS9H-GZX3-8FHU-4JJT2,152.0,0.01
