ID,Height,timestamp,Type,From,To,Amount,Fee
15858248783295556133,459251,2022-09-13 12:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,137.68418933,0.01
4108629990053554103,459055,2022-09-12 23:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,15.81526575,0.01
11862057754654938866,458840,2022-09-12 09:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,224.34939269,0.01
7007707100715469191,458814,2022-09-12 07:39:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11512987586914657932,458762,2022-09-12 04:14:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,2403.04974727,0.01
3228652283455033886,458552,2022-09-11 14:08:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6368189233699946242,458200,2022-09-10 14:44:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,61.91611579,0.01
16368857136052631251,457924,2022-09-09 20:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,63.29126387,0.01
11745551770634273381,457916,2022-09-09 19:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,88.92662937,0.01
6089417513394324315,457318,2022-09-08 03:46:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,71.20360816,0.01
4081904556910306477,457063,2022-09-07 10:41:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12616769529795183865,457029,2022-09-07 08:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,128.05664165,0.01
10041081493581849956,456756,2022-09-06 14:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,24.28709736,0.01
12535911630707113808,455713,2022-09-03 16:27:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,131.26375546,0.01
5613775139367124806,455540,2022-09-03 04:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,48.41645465,0.01
11891429187356040769,454966,2022-09-01 14:40:41,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10998222287814093492,453236,2022-08-27 19:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,1494.63874092,0.01
1773291971473120150,453178,2022-08-27 15:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,0.74968412,0.01
11260218797912930770,453030,2022-08-27 05:32:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,101.61010573,0.01
5870740431761229307,451653,2022-08-23 09:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,27.72307318,0.01
3926685399449491144,451285,2022-08-22 09:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,71.662328,0.01
5202923877311818997,451175,2022-08-22 01:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,77.79978778,0.01
12444473590694597729,450808,2022-08-21 01:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,183.47618536,0.01
1792296193593437982,450206,2022-08-19 09:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,72.11685791,0.01
9966424954389082067,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,193.86037914,0.01
15526758414852704555,449129,2022-08-16 09:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,224.70789808,0.01
7950438750079037461,448760,2022-08-15 08:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,1656.42830226,0.01
10790020783761632221,448238,2022-08-13 22:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,124.7318947,0.01
2344736902630033677,447280,2022-08-11 06:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,270.78143824,0.01
6758480684345994421,447014,2022-08-10 15:10:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,49.68773774,0.01
15607766711312453792,446657,2022-08-06 22:53:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,144.98454204,0.01
18309944436190639350,446423,2022-08-06 07:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,259.39059994,0.01
17899469295086785197,446254,2022-08-05 20:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,61.10387693,0.01
7170459739676949848,445810,2022-08-04 14:24:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,978.00172733,0.01
3596365667614582114,444481,2022-07-31 21:51:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,104.5959324,0.01
12928581597434501689,444400,2022-07-31 16:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,64.61115515,0.01
9127633749594803568,444130,2022-07-30 22:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,850.71749787,0.01
11133263430575538375,443647,2022-07-29 14:13:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2273805186365915444,443295,2022-07-28 14:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,1644.08863564,0.01
14611033707106241422,443192,2022-07-28 07:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,62.73114094,0.01
6349351792871504674,443163,2022-07-28 05:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,108.22566055,0.01
1993471576291601169,442256,2022-07-25 17:30:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,149.96946238,0.01
12145986031611227295,441821,2022-07-24 12:36:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,64.59492111,0.01
13231918170754960846,441055,2022-07-22 09:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,190.34364686,0.01
11243242753458871332,440841,2022-07-21 19:13:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,136.58122964,0.01
6322832708877984867,439553,2022-07-18 05:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,291.72452247,0.01
11415274073265906611,439305,2022-07-17 12:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,122.01428833,0.01
14008960082290903416,439272,2022-07-17 10:31:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14132248492595474598,439030,2022-07-16 18:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,155.93065124,0.01
10851360958895053137,438121,2022-07-14 05:34:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11331994514584663770,398107,2022-02-27 04:02:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DWFJ-NBHT-6WQD-DB5GD,282.95238095,0.00735
9514616790928846109,397817,2022-02-26 08:28:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6RF2-7QM2-VYKV-ABCEF,17.88333333,0.0294
9767477934488767747,397747,2022-02-26 03:47:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-Z5P6-T9MZ-MJBA-63V4X,24.58227848,0.02205
13982570074378637235,397649,2022-02-25 21:32:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-Z5P6-T9MZ-MJBA-63V4X,162.81818182,0.00735
3212479696184916683,397489,2022-02-25 10:34:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5AZV-RBV9-VCRF-79M5M,2318.33333333,0.0294
2280180852283913478,397363,2022-02-25 02:13:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QK5R-L7XV-SNWE-GB8AT,470.125,0.02205
3390668352902653047,397190,2022-02-24 14:44:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Z5P6-T9MZ-MJBA-63V4X,139.57142857,0.02205
5477889036219647401,397093,2022-02-24 08:11:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-Z5P6-T9MZ-MJBA-63V4X,34.28571429,0.0294
8886579766130805487,397093,2022-02-24 08:11:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-EG4D-T5T8-ZYFN-97YBX,47.77777778,0.00735
11044884149141327742,396922,2022-02-23 20:49:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2CVZ-GLVZ-4ZUL-8B7GB,45.14754098,0.02205
8007000244752517135,396879,2022-02-23 18:09:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ZSFM-8EFQ-PXEM-9ZG93,832.78571429,0.02205
1359592452000573689,396807,2022-02-23 13:10:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Z5P6-T9MZ-MJBA-63V4X,25.81052632,0.00735
10699898390924518826,396615,2022-02-23 00:35:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-YW3Z-9R7J-9DGC-FCSE7,15.4,0.02205
13222691632190859243,396604,2022-02-22 23:48:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-62ZH-DUHG-9HWG-BCHDZ,74.80246914,0.0294
16149507689173481812,396429,2022-02-22 12:16:45,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-Z5P6-T9MZ-MJBA-63V4X,151.0,0.0294
13877009866940539642,396378,2022-02-22 08:49:37,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WGNZ-6S2P-FL67-DST2D,57.73529412,0.00735
605003620050185526,396254,2022-02-22 00:26:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-Z5P6-T9MZ-MJBA-63V4X,1919.33333333,0.00735
15308749383913111908,396168,2022-02-21 18:40:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3TML-4GBX-ZAQL-FUKRC,54.58571429,0.00735
8130866199321319708,396116,2022-02-21 15:02:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Z5P6-T9MZ-MJBA-63V4X,163.51020408,0.00735
8735720337975770672,395896,2022-02-21 00:38:13,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Z5P6-T9MZ-MJBA-63V4X,30.48214286,0.0294
11630912054798453655,395877,2022-02-20 23:16:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Z5P6-T9MZ-MJBA-63V4X,124.89156627,0.00735
15565681003430387915,395729,2022-02-20 13:21:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-Z5P6-T9MZ-MJBA-63V4X,257.83333333,0.0441
3938439867442304418,395633,2022-02-20 07:02:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-B96J-4CGR-HKKP-9KS3U,273.21052632,0.00735
11743929372126558102,395413,2022-02-19 16:20:45,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-Z5P6-T9MZ-MJBA-63V4X,107.75257732,0.0147
8407221065339832089,395138,2022-02-18 22:12:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-Z5P6-T9MZ-MJBA-63V4X,126.70512821,0.00735
10803963101233012680,395132,2022-02-18 21:46:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9ZKG-A3LE-Z8W9-4DZWT,87.62,0.0147
341487276625812514,395077,2022-02-18 18:05:08,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-Z5P6-T9MZ-MJBA-63V4X,1582.16666667,0.05145
14188277182869662560,394994,2022-02-18 12:31:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-Z5P6-T9MZ-MJBA-63V4X,80.93939394,0.02205
16356492168949831856,394791,2022-02-17 22:54:41,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Z5P6-T9MZ-MJBA-63V4X,115.54054054,0.0147
17682366632060806942,394723,2022-02-17 18:24:54,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-Z5P6-T9MZ-MJBA-63V4X,57.46153846,0.00735
1179650072231863259,394568,2022-02-17 08:04:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-T9YT-3C3U-76LK-A6EG3,65.39240506,0.00735
12326760297139023152,394501,2022-02-17 03:39:37,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-JV58-92PE-9UYW-DR5WT,7.05333333,0.00735
15184687399229789223,394416,2022-02-16 21:56:52,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-S4AU-VMTL-898C-FNB7B,143.32,0.0147
14995650396687383910,394388,2022-02-16 20:05:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5YLY-DXJ6-WUXR-6VP3Y,143.0,0.0147
16933423494914129700,394376,2022-02-16 19:19:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8Q9V-TP2Q-LL78-CZTAV,65.0,0.00735
4772420481042040650,394321,2022-02-16 15:43:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Z5P6-T9MZ-MJBA-63V4X,126.0,0.00735
7909639358328993838,394217,2022-02-16 08:42:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Z5P6-T9MZ-MJBA-63V4X,32.32758621,0.00735
17874170054220009678,394187,2022-02-16 06:40:10,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-Z5P6-T9MZ-MJBA-63V4X,202.04347826,0.00735
14220511186480206658,394159,2022-02-16 04:49:45,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Z5P6-T9MZ-MJBA-63V4X,917.0,0.0147
12245833454104877780,393822,2022-02-15 06:19:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Z5P6-T9MZ-MJBA-63V4X,31.91111111,0.00735
9503954645051604606,393619,2022-02-14 16:47:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VLNH-T52R-TWLK-8C9PJ,128.06896552,0.0294
14423184956534016845,393530,2022-02-14 10:50:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Z5P6-T9MZ-MJBA-63V4X,68.3,0.00735
11669622841223289779,393376,2022-02-14 00:32:40,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Z5P6-T9MZ-MJBA-63V4X,16.94117647,0.03675
7050043017335914655,393318,2022-02-13 20:39:19,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Z5P6-T9MZ-MJBA-63V4X,11.31578947,0.0294
15033223293654699528,393216,2022-02-13 13:54:28,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Z5P6-T9MZ-MJBA-63V4X,60.95833333,0.02205
17388161896556614988,393068,2022-02-13 04:09:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-Z5P6-T9MZ-MJBA-63V4X,20.13131313,0.00735
889781505517148792,393048,2022-02-13 02:44:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DSY3-PCCG-U7PF-FUE32,38.13157895,0.02205
10165825004413276233,393034,2022-02-13 01:50:23,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-Z5P6-T9MZ-MJBA-63V4X,33.22826087,0.02205
5012019498308306032,392971,2022-02-12 21:32:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Z5P6-T9MZ-MJBA-63V4X,24.35869565,0.02205
4526858645436116704,392826,2022-02-12 11:50:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Z5P6-T9MZ-MJBA-63V4X,148.08333333,0.00735
13479086129558961373,392640,2022-02-11 23:34:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-HR7T-D6QJ-L4CN-58DU2,269.57142857,0.0147
11548515272715729072,392546,2022-02-11 17:17:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q4Q7-Y64B-YWAC-5PGP3,324.66666667,0.0147
9813941818575310187,392261,2022-02-10 22:14:24,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Z5P6-T9MZ-MJBA-63V4X,61.0,0.00735
12353009464464121235,392171,2022-02-10 16:17:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Z5P6-T9MZ-MJBA-63V4X,6276.0,0.0294
5681623434747402113,392135,2022-02-10 13:59:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UFM6-9Y9E-LL2C-AHGXQ,95.52941176,0.00735
2048226607609762423,392045,2022-02-10 08:01:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WLL9-2B4F-DC92-CZVJW,670.5,0.00735
2286531765478647664,391989,2022-02-10 04:12:43,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-B96J-4CGR-HKKP-9KS3U,143.9,0.00735
8857908772341120616,391891,2022-02-09 21:28:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4BKK-ZZYP-QGC8-HZL8K,35.96,0.0147
13415203650143541334,391836,2022-02-09 17:52:46,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KBJM-FZ9G-JYHG-BFMT3,471.83333333,0.00735
16150742596008566566,391832,2022-02-09 17:36:33,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-89SD-USG9-LTH5-7ASLW,99.19047619,0.0147
10606756304436638439,391773,2022-02-09 13:30:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,35.98922757,0.02205
11151371095243588565,391701,2022-02-09 08:49:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Z5P6-T9MZ-MJBA-63V4X,9.96774194,0.0147
9835369222602514875,391688,2022-02-09 08:01:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Z5P6-T9MZ-MJBA-63V4X,240.84375,0.00735
7411432648924993183,391563,2022-02-08 23:39:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UXK2-A2MJ-MCXY-BQQHD,480.33333333,0.00735
8473175483189122267,391510,2022-02-08 20:05:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z5P6-T9MZ-MJBA-63V4X,112.69230769,0.00735
15173463489497804694,391421,2022-02-08 14:17:17,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-Z5P6-T9MZ-MJBA-63V4X,37.6,0.00735
7934039338848453950,391058,2022-02-07 14:04:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z5P6-T9MZ-MJBA-63V4X,180.09090909,0.00735
15949789440837064196,390975,2022-02-07 08:30:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Z5P6-T9MZ-MJBA-63V4X,410.8,0.00735
17585676638441629629,390546,2022-02-06 03:58:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-Z5P6-T9MZ-MJBA-63V4X,11.29565217,0.0147
6205937214536937590,390463,2022-02-05 22:29:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WZHJ-A6C4-SRVZ-255ER,72.79310345,0.00735
17172885085481323619,390350,2022-02-05 14:50:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Z5P6-T9MZ-MJBA-63V4X,84.3258427,0.0147
12078922818051296427,390115,2022-02-04 23:13:45,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z5P6-T9MZ-MJBA-63V4X,82.94117647,0.00735
1516944616310404548,390070,2022-02-04 20:08:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DHKH-3YLK-97PT-BYWSQ,11.95238095,0.0147
9164763242999490009,390000,2022-02-04 15:31:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-936L-ZT7L-LSVQ-C8P5C,164.90909091,0.00735
11092723501188085185,389953,2022-02-04 12:25:46,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WARS-PULL-3FRM-FGK9M,140.375,0.0294
14370213441673555500,389847,2022-02-04 05:24:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Z5P6-T9MZ-MJBA-63V4X,414.36363636,0.00735
2365341356139272381,389676,2022-02-03 18:10:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-JQEU-9C7L-LL48-988Y3,96.08333333,0.03675
16297838566823771701,389657,2022-02-03 16:51:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3CCL-33G9-NYMJ-CL7A2,24.2,0.0441
8660077418195130805,389526,2022-02-03 08:15:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2Y75-UAGJ-LF9D-6RUQ6,124.8,0.0441
3468642563912666326,389334,2022-02-02 19:24:11,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-Z5P6-T9MZ-MJBA-63V4X,76.41791045,0.0294
8481622741596039644,389194,2022-02-02 09:58:36,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Z5P6-T9MZ-MJBA-63V4X,298.57142857,0.0147
1088676429831690608,388977,2022-02-01 19:32:26,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-Z5P6-T9MZ-MJBA-63V4X,89.93939394,0.00735
14269238253198254504,388945,2022-02-01 17:29:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-Z5P6-T9MZ-MJBA-63V4X,67.25,0.00735
10922487384189001809,388456,2022-01-31 08:54:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-Z5P6-T9MZ-MJBA-63V4X,398.09090909,0.0294
17559380608900289609,388382,2022-01-31 03:56:11,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-Z5P6-T9MZ-MJBA-63V4X,61.97058824,0.02205
13725880343422359396,388240,2022-01-30 18:24:38,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-Z5P6-T9MZ-MJBA-63V4X,116.45185185,0.0294
16470361198770302711,387720,2022-01-29 07:51:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G3B7-XS8L-7A2G-BJ5QQ,40.05555556,0.0147
5567093170935024970,387576,2022-01-28 22:04:07,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AKFB-TH2S-F5MM-2DTLU,134.0,0.00735
5650787684897650948,387215,2022-01-27 22:07:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SEMS-LES6-PMAE-68E5N,145.0,0.03675
3024895012265723303,387207,2022-01-27 21:33:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4PJW-A58C-F53M-5PVS8,476.2,0.0441
957563700264979735,386952,2022-01-27 04:31:47,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-Z5P6-T9MZ-MJBA-63V4X,61.24242424,0.02205
9077106122012443311,386921,2022-01-27 02:27:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WBD2-32DH-HTVW-2CXKG,121.36363636,0.0294
7753342849485458363,386654,2022-01-26 08:38:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9EP9-AWHF-BC8A-7EPZD,301.2,0.00735
14050187642569771639,386645,2022-01-26 08:00:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Z5P6-T9MZ-MJBA-63V4X,27.42962963,0.0147
14504071814821541327,386404,2022-01-25 16:02:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KQA2-TLCP-U2CJ-DHWUV,32.63636364,0.0441
14664551864198150436,386322,2022-01-25 10:37:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-Z5P6-T9MZ-MJBA-63V4X,85.18181818,0.00735
12796050136629179711,386311,2022-01-25 09:50:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5XRM-XNFD-TQLZ-ELPXE,79.0,0.00735
11605454760893114989,386275,2022-01-25 07:24:47,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-Z5P6-T9MZ-MJBA-63V4X,810.11111111,0.00735
5346277639401666112,386115,2022-01-24 20:45:18,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-W2B2-7NR8-6S3R-98M3Q,174.25,0.00735
17189120938715446797,386080,2022-01-24 18:29:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6K6A-GXRD-4ZT6-HDB7J,267.25,0.0294
13354803863240324761,385945,2022-01-24 09:18:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-Z5P6-T9MZ-MJBA-63V4X,38.15942029,0.0147
6830633960819947677,385588,2022-01-23 09:35:01,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-Z5P6-T9MZ-MJBA-63V4X,33.78481013,0.02205
