ID,Height,timestamp,Type,From,To,Amount,Fee
16873741917912959852,385968,2022-01-24 10:53:09,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16753769829924483626,385967,2022-01-24 10:50:38,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1753936409884236001,385966,2022-01-24 10:47:47,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6978079690096970880,385965,2022-01-24 10:42:29,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1261980313485201404,385964,2022-01-24 10:37:29,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18440968262921068692,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
480526575851293723,385963,2022-01-24 10:32:50,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4262422862040861042,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
11131952531375731695,385962,2022-01-24 10:27:11,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9739301179136871346,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
14152647127303777656,385961,2022-01-24 10:24:09,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2529365909942545501,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
12003379943653191122,385960,2022-01-24 10:20:11,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16219360096078797069,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
17339621240857929037,385959,2022-01-24 10:15:05,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13161247500320639659,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
7603106482949883558,385958,2022-01-24 10:11:32,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1253691660842328824,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
3684376364429587809,385957,2022-01-24 10:07:03,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1632398588055931478,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
10798828033503321635,385956,2022-01-24 10:03:40,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16292734694849896201,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
10640666481141330903,385955,2022-01-24 10:02:18,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4156788834930761463,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
12485346668786750269,385954,2022-01-24 09:57:05,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15377483838320684625,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
12348242746575899442,385953,2022-01-24 09:52:19,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16042786262535649231,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
1867508437394625317,385952,2022-01-24 09:48:31,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11439245251932001740,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
13724960253398188840,385951,2022-01-24 09:45:35,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3457307653864325544,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
7256151607885008021,385950,2022-01-24 09:40:54,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4156170727141724273,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
2678889236052145926,385949,2022-01-24 09:36:43,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8021870836936698226,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
4508219781017797170,385948,2022-01-24 09:32:54,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17567049038531860824,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
9493448665905315108,385947,2022-01-24 09:27:54,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12759279804739760992,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
14469962999521404244,385946,2022-01-24 09:22:07,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3097462625863075929,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
9727386560508150310,385945,2022-01-24 09:18:13,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10959332094757835579,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
5170931144063639870,385944,2022-01-24 09:12:35,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16117514683349074076,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
10051388855592032449,385943,2022-01-24 09:07:24,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9422080374359901932,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
4048955123299306951,385942,2022-01-24 09:02:34,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10373527214146958405,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
17295684197328983768,385941,2022-01-24 09:01:15,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17549166891406525703,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
15276036601546278538,385940,2022-01-24 08:57:42,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6082334542385942185,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
16579374439342171809,385939,2022-01-24 08:53:06,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11530374677960683497,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
127910618963590558,385938,2022-01-24 08:48:22,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12872202988308923664,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
5356958483793409787,385937,2022-01-24 08:46:05,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
5692241583283109874,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
2451482786152651038,385936,2022-01-24 08:44:04,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6150788546082709411,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
16682072629857403405,385935,2022-01-24 08:42:10,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11712128683551524128,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
3896494130636232138,385934,2022-01-24 08:38:25,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13556641842306658891,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
7118794990028239170,385933,2022-01-24 08:34:32,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11052112451438407413,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,149.362005,0.0
2301390757146344661,385932,2022-01-24 08:31:03,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12441780012926410714,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
88760021962498895,385931,2022-01-24 08:26:03,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12559160856274836832,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
9328804884632348542,385930,2022-01-24 08:21:35,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7956651232786227344,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
1059447616889788370,385929,2022-01-24 08:21:05,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
848951211177519542,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
5517588000307706261,385928,2022-01-24 08:16:16,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10654508918155949430,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
17823047177519079127,385927,2022-01-24 08:10:53,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1322201671647985046,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
4242492698702136073,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
14353020188726412197,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
9300677803300967890,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
18183428753105897027,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
17427523278809982864,385915,2022-01-24 07:22:50,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-BXV9-ENL2-V65U-9RM3E,2390.66085,0.0
14470320179464432671,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,2390.764485,0.0
11913050304463908172,379350,2022-01-06 01:22:21,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
15613878853948408077,379346,2022-01-06 01:05:17,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
8607132783383977425,379339,2022-01-06 00:34:29,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
12411715393591197426,379338,2022-01-06 00:30:20,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
5452978204322667869,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
16365131389269746699,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
7519210977263069216,379337,2022-01-06 00:25:39,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
12474404897396797894,379336,2022-01-06 00:20:49,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
7207534209895331180,379335,2022-01-06 00:15:54,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17006548658658942642,379334,2022-01-06 00:12:29,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
6771559306030053813,379333,2022-01-06 00:08:04,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
3758896516741498414,379330,2022-01-05 23:58:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
6568898741682825207,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
6369802218644488520,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
15627971785004599094,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
10525882145262159178,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
15464391312711849521,368860,2021-12-07 21:08:27,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
12813811543882565111,368859,2021-12-07 21:05:13,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
7495321991990450198,368858,2021-12-07 21:00:23,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
15542698701627738570,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
1253515327175673603,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
962286761011185194,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
12578540268648081546,368836,2021-12-07 19:35:32,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-BXV9-ENL2-V65U-9RM3E,2390.66085,0.0
12552835342840151266,368833,2021-12-07 19:23:23,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,2390.764485,0.0
17822352725406395662,368492,2021-12-06 20:42:41,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
8940593113730355054,368489,2021-12-06 20:34:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
17736767967651270911,352102,2021-10-21 16:12:17,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LCD5-KPZF-RVLT-6RCAU,9.170715,0.0
119798718727417538,352101,2021-10-21 16:09:22,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-3ATG-NFLT-H7DT-DMX2C,9.170715,0.0
12177176557558892343,352100,2021-10-21 16:05:59,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-LCD5-KPZF-RVLT-6RCAU,9.170715,0.0
14810943063933144182,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
6210565707914169117,352099,2021-10-21 16:01:33,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-QAFD-YMAR-TXQA-AK4WR,9.170715,0.0
10954925054817228204,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
4076860169215487867,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
18254336853372196072,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
11060713132946032614,349203,2021-10-13 14:51:20,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13609669991340003735,349198,2021-10-13 14:30:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
16215386131315467753,348140,2021-10-10 16:00:45,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
11821664016503363204,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
17526781813195226405,347877,2021-10-09 22:29:02,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
832138641581703399,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
2572024310021235039,347854,2021-10-09 20:52:21,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2272638231147749880,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
8418770542097088039,346873,2021-10-07 03:25:00,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2952625999469928814,346870,2021-10-07 03:13:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,9.27435,0.0
18139156084758398530,346847,2021-10-07 01:45:25,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
10484174184518015150,346846,2021-10-07 01:40:51,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-MN79-EFPA-NSNH-DGQWQ,0.93123,0.0
7732520849842840246,346845,2021-10-07 01:37:12,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
1982151648847063633,346844,2021-10-07 01:33:03,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-MN79-EFPA-NSNH-DGQWQ,3.0,1.0
