ID,Height,timestamp,Type,From,To,Amount,Fee
7354381872854786542,212485,2020-09-16 17:13:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22X6-KD8H-YHFZ-67HXC,0.2,0.06615
4789269278803562827,212473,2020-09-16 16:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22X6-KD8H-YHFZ-67HXC,2000.0,0.03675
11464109605416186239,212457,2020-09-16 15:25:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22X6-KD8H-YHFZ-67HXC,15.2,0.0147
10695649847748548751,211517,2020-09-14 00:35:27,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,115.10878,0.02205
4092722091230933138,211517,2020-09-14 00:35:27,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.0,0.0294
12601197019099248535,211509,2020-09-13 23:58:55,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-YXQB-H35F-FAXA-DBKS8,300.0,0.0
3831154459868580421,211509,2020-09-13 23:58:55,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-62N8-8EHJ-7KKJ-FG5TA,2295.0,0.0
16491780407812928190,211509,2020-09-13 23:58:55,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-G4XE-MB8T-WWZC-E4GFU,5.11482,0.0
10371526591109570406,211508,2020-09-13 23:54:40,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.2,0.0294
10340166822460202611,211506,2020-09-13 23:46:35,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-22X6-KD8H-YHFZ-67HXC,300.2,0.0294
15709374469039840145,211494,2020-09-13 22:56:11,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.0,0.02205
158590610226951739,211494,2020-09-13 22:56:11,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,2300.10878,0.0147
16203019819861326355,211425,2020-09-13 18:25:12,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-YXQB-H35F-FAXA-DBKS8,15.0,0.0
4797517922013591640,211425,2020-09-13 18:25:12,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-7JDH-TSYZ-9N2J-GR3VG,114.75,0.0
984982012136756180,211425,2020-09-13 18:25:12,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-G4XE-MB8T-WWZC-E4GFU,0.36482,0.0
10730659027471128125,211424,2020-09-13 18:21:51,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.2,0.0294
1700381826599015043,211422,2020-09-13 18:16:31,Ordinary Payment,TS-7JDH-TSYZ-9N2J-GR3VG,TS-22X6-KD8H-YHFZ-67HXC,15.2,0.0294
17130783864132980914,211420,2020-09-13 18:06:45,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,115.12348,0.02205
3559639650290741926,211420,2020-09-13 18:06:45,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.0,0.0294
