ID,Height,timestamp,Type,From,To,Amount,Fee
5398537118029921926,61243,2019-07-02 18:02:08,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-FWJ4-2VSS-BJT6-2T4HN,7427.77,1.0
11584372365086755497,61242,2019-07-02 17:59:54,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-RSJY-WXTX-ABHR-BNBG3,145.81,1.0
17273590819281260152,61220,2019-07-02 16:25:35,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-FWJ4-2VSS-BJT6-2T4HN,7430.45,1.0
15860425145122516273,61219,2019-07-02 16:19:51,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-RSJY-WXTX-ABHR-BNBG3,143.97,1.0
11184786670846291244,61203,2019-07-02 15:19:42,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-FWJ4-2VSS-BJT6-2T4HN,7429.69,1.0
994144457246996392,61202,2019-07-02 15:17:30,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-RSJY-WXTX-ABHR-BNBG3,147.11,1.0
16735857988180680443,61165,2019-07-02 12:56:20,Reward Recipient Assignment,TS-FWJ4-2VSS-BJT6-2T4HN,TS-RSJY-WXTX-ABHR-BNBG3,0.0,0.1
7526040233841182754,61164,2019-07-02 12:54:21,Ordinary Payment,TS-FWJ4-2VSS-BJT6-2T4HN,TS-RSJY-WXTX-ABHR-BNBG3,1.0,0.0294
17497044973865659189,61161,2019-07-02 12:51:06,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-FWJ4-2VSS-BJT6-2T4HN,10.0,0.1
11706431413974053113,61102,2019-07-02 08:41:59,Ordinary Payment,TS-DWJG-KFXN-QWFH-ECH39,TS-RSJY-WXTX-ABHR-BNBG3,10.0,0.02205
1411416535242130676,61096,2019-07-02 08:15:39,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-DWJG-KFXN-QWFH-ECH39,50.0,0.0147
12179456434487796992,60934,2019-07-01 21:12:02,Ordinary Payment,TS-RSJY-WXTX-ABHR-BNBG3,TS-GZCV-G822-TUDP-48DQ5,5000.0,0.02205
12369825374940436205,60933,2019-07-01 21:09:16,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-RSJY-WXTX-ABHR-BNBG3,10000.0,0.1
