ID,Height,timestamp,Type,From,To,Amount,Fee
11319507920918718836,459583,2022-09-14 10:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,5.45069511,0.01
17205122523656835045,458782,2022-09-12 05:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,20.19197806,0.01
1945527053130080726,458597,2022-09-11 17:13:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
453826450331114369,458582,2022-09-11 16:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,804.82069729,0.01
17720525673895626674,458527,2022-09-11 12:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,60.07874645,0.01
8890651743052314144,458452,2022-09-11 07:28:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4279649288268304631,458246,2022-09-10 17:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,337.21146534,0.01
5207298875674903009,458012,2022-09-10 01:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,2335.68932749,0.01
3962395220647447562,457811,2022-09-09 12:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,88.65750746,0.01
16386194716742487215,457725,2022-09-09 06:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,66.26101571,0.01
9135330180852375703,455936,2022-09-04 07:20:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,3.54882316,0.01
15804852877999532730,455783,2022-09-03 21:09:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,75.78409715,0.01
10512715019993138299,455751,2022-09-03 19:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,122.62852176,0.01
5129111317079971544,455729,2022-09-03 17:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,27.47786268,0.01
17479161369656096234,455429,2022-09-02 21:32:43,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1181922439428816229,455362,2022-09-02 17:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,74.42178747,0.01
7725436353194969275,454578,2022-08-31 12:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,51.20523328,0.01
18182729230907982349,453371,2022-08-28 04:18:53,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4143889434606821465,452820,2022-08-26 15:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,126.77425071,0.01
11551403336129573024,452625,2022-08-26 02:42:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,639.96941282,0.01
17912588853139158957,452008,2022-08-24 09:28:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,125.38342349,0.01
3470117360590429580,451426,2022-08-22 18:47:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,203.95363479,0.01
3384211132014046366,450782,2022-08-20 23:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,76.93434062,0.01
6264157503287597770,450599,2022-08-20 11:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,90.49719888,0.01
10997906740301951262,450263,2022-08-19 13:08:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,239.16090548,0.01
1959859031810191244,449843,2022-08-18 09:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,87.80948492,0.01
504133826208631559,449473,2022-08-17 08:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,418.46541156,0.01
14514313424613087900,449269,2022-08-16 18:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,74.35182476,0.01
15492042465336995036,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,193.31834038,0.01
8561078187369536509,449161,2022-08-16 11:42:55,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7562637261246651873,449095,2022-08-16 07:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,151.48098885,0.01
8522409799460438160,448744,2022-08-15 07:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,7.34482681,0.01
17153160066893688239,448518,2022-08-14 16:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,82.88761999,0.01
906755438956617800,447923,2022-08-13 01:05:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,94.64025769,0.01
8161803809180386651,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,68.08629729,0.01
4384578085835026254,447126,2022-08-10 20:45:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,33.03556745,0.01
4770953090854810681,447071,2022-08-10 18:26:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5368132947854319128,446584,2022-08-06 18:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,28.02170738,0.01
11718989321673944893,446107,2022-08-05 10:27:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,33.47179584,0.01
12014103310337956609,445786,2022-08-04 12:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,118.25484232,0.01
1753831219735017773,445733,2022-08-04 09:23:54,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6958672951212304355,445667,2022-08-04 04:56:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,136.95515968,0.01
13166441705900808094,445028,2022-08-02 10:28:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15268285291317108862,444365,2022-07-31 14:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,143.63530135,0.01
2352656640169740156,443962,2022-07-30 11:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,11.24358974,0.01
4120683061600877779,443804,2022-07-30 00:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,422.62939773,0.01
12288934548922020317,442576,2022-07-26 14:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,21.878168,0.01
4382143213157349793,441637,2022-07-24 00:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,308.22829061,0.01
13201123035570155979,441620,2022-07-23 23:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,65.60931751,0.01
17071513359211902651,441414,2022-07-23 09:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,159.22570015,0.01
16967021798783601847,440896,2022-07-21 22:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,165.55667678,0.01
7863100908753230262,440564,2022-07-21 00:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,251.22748483,0.01
184325120194180074,439867,2022-07-19 02:07:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,95.04118799,0.01
17984416460772650348,439734,2022-07-18 17:10:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,23.276612,0.01
6825009242138191552,438414,2022-07-15 01:10:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,106.1030961,0.01
3539850037914436544,398233,2022-02-27 12:27:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9DUY-LK7B-A46F-8T7MS,55.16,0.0147
546302995816604210,398215,2022-02-27 11:16:35,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9F4X-6KYX-2766-7QZD7,98.94936709,0.0147
771700937391691883,397956,2022-02-26 18:03:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-9DUY-LK7B-A46F-8T7MS,88.94520548,0.00735
2878595549039765151,397722,2022-02-26 02:18:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TS4W-QMXR-CCDH-7MGSX,1281.4,0.02205
3804504827202009456,397672,2022-02-25 23:03:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QYVF-T4MT-FD3X-55BU4,50.41071429,0.02205
5323541239632502449,397439,2022-02-25 07:10:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UMWW-6ZJ9-VVFS-4NL9U,631.0,0.02205
8811680126737591025,397346,2022-02-25 01:09:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8G2M-SYRW-KVXJ-8WDRP,614.6,0.05145
17442321449028955837,396980,2022-02-24 00:37:17,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-9DUY-LK7B-A46F-8T7MS,253.85714286,0.0147
4992703346629012407,396908,2022-02-23 19:58:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SEZ6-747Y-JDY9-228ST,444.6,0.00735
9012673568098201130,396357,2022-02-22 07:21:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9DUY-LK7B-A46F-8T7MS,73.33333333,0.02205
10887629464151163521,396325,2022-02-22 05:15:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9ETG-DXCE-KCCE-6THF2,171.36666667,0.02205
3855236019450692692,396122,2022-02-21 15:22:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9DUY-LK7B-A46F-8T7MS,157.74390244,0.0147
7865923820828060749,396113,2022-02-21 14:53:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9DUY-LK7B-A46F-8T7MS,1146.0,0.02205
1287413038805604447,396015,2022-02-21 08:32:26,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-9DUY-LK7B-A46F-8T7MS,20.42708333,0.0147
7498361557250621260,395801,2022-02-20 18:13:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9DUY-LK7B-A46F-8T7MS,46.97058824,0.0294
13169459356360086829,395776,2022-02-20 16:29:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6M4Z-2UN8-4RNL-ABJY8,1241.0,0.00735
7979027309237110105,395286,2022-02-19 07:52:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RCSU-GYC6-FSQC-2DMKK,132.37931034,0.00735
9269371363208929242,395060,2022-02-18 16:57:51,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9DUY-LK7B-A46F-8T7MS,112.26666667,0.0294
1562832229399623205,394984,2022-02-18 11:50:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EVDJ-5FK7-4HAM-9K828,76.95384615,0.00735
14129947040050543245,394849,2022-02-18 02:51:14,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9DUY-LK7B-A46F-8T7MS,252.16666667,0.03675
6767315059756500525,394396,2022-02-16 20:36:00,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9DUY-LK7B-A46F-8T7MS,1004.25,0.0588
9591459883619684888,394070,2022-02-15 22:59:40,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-9DUY-LK7B-A46F-8T7MS,21.23913043,0.00735
8109897526447866578,394057,2022-02-15 22:04:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9DUY-LK7B-A46F-8T7MS,467.83333333,0.03675
936563791355797061,394044,2022-02-15 21:13:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9DUY-LK7B-A46F-8T7MS,51.88405797,0.03675
9921277824894398500,393930,2022-02-15 13:26:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-PFKC-ZK34-ZGWN-FY8AJ,67.98113208,0.00735
9152434262385193634,393875,2022-02-15 09:50:06,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9DUY-LK7B-A46F-8T7MS,87.06730769,0.00735
17711758677687646425,393622,2022-02-14 17:00:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JXVM-9PE8-BTU9-3CA6M,170.17857143,0.0147
14727874154979850067,393613,2022-02-14 16:21:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AF7T-8JEU-BNXJ-GVDZK,31.1,0.0147
9842079970822250686,393559,2022-02-14 12:36:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XJKP-TD35-RGKP-2V5BJ,39.98461538,0.02205
14237454135948569794,393512,2022-02-14 09:38:55,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3QGV-CKZE-XMRC-6TWY7,111.83333333,0.00735
1564411520638043382,393484,2022-02-14 07:50:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5QME-Q4SJ-KXU4-G8T8Z,215.34210526,0.0147
11067138925629657997,393406,2022-02-14 02:33:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9ER3-RAZL-REYU-5Y7HG,13.67857143,0.0147
15745318993615549996,393397,2022-02-14 01:55:07,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9DUY-LK7B-A46F-8T7MS,33.23333333,0.00735
1711712368863337673,393315,2022-02-13 20:28:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9DUY-LK7B-A46F-8T7MS,6.53333333,0.0147
1092017591791107531,393125,2022-02-13 07:56:21,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9DUY-LK7B-A46F-8T7MS,93.10714286,0.00735
8010759322281436506,393065,2022-02-13 03:57:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9DUY-LK7B-A46F-8T7MS,155.62921348,0.0294
12098489501225641676,392965,2022-02-12 21:06:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-KSU3-2X7J-UWJM-4YPG8,38.92307692,0.00735
7176993655320091736,392756,2022-02-12 07:05:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9DUY-LK7B-A46F-8T7MS,61.56521739,0.00735
16727876920136279764,392657,2022-02-12 00:40:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CPV3-LYR5-YG5J-CWPT9,157.93939394,0.0294
13559096226340275233,392525,2022-02-11 15:50:16,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-9DUY-LK7B-A46F-8T7MS,47.53153153,0.0147
3322745944683873702,392339,2022-02-11 03:25:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CHC7-CLTL-2E5S-ER92C,234.17647059,0.0441
17710576938237481724,392308,2022-02-11 01:19:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WTWW-3SVU-YSBH-9RUF6,55.52678571,0.0441
18057163851703399267,392258,2022-02-10 22:01:55,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9DUY-LK7B-A46F-8T7MS,135.0,0.0147
15239438469691613313,392158,2022-02-10 15:29:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZHKV-WLK7-P8L7-FQM56,5.63043478,0.02205
2995303716917379107,392158,2022-02-10 15:29:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-9DUY-LK7B-A46F-8T7MS,85.57377049,0.02205
17009205808025420597,392070,2022-02-10 09:48:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-C8ZX-EY2U-QKAG-D3Y4Q,107.23255814,0.00735
8603364917167471790,391951,2022-02-10 01:42:26,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-9DUY-LK7B-A46F-8T7MS,72.14159292,0.0294
9503173040221489588,391903,2022-02-09 22:21:18,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9DUY-LK7B-A46F-8T7MS,1514.0,0.0147
3825023380276581843,391795,2022-02-09 15:03:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9DUY-LK7B-A46F-8T7MS,165.0,0.00735
7448643385698517391,391752,2022-02-09 12:14:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9DUY-LK7B-A46F-8T7MS,2436.5,0.03675
10772484313541531300,391571,2022-02-09 00:10:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-KB8Z-TA3U-M3PF-D2BPF,73.62903226,0.00735
15909724779461648496,391490,2022-02-08 18:48:24,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9DUY-LK7B-A46F-8T7MS,39.66666667,0.0147
3308019320270806291,391172,2022-02-07 21:30:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9DUY-LK7B-A46F-8T7MS,133.25925926,0.00735
15115628535069081714,390984,2022-02-07 09:05:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8DX6-ENGS-DJU9-EHTFB,3.35714286,0.0147
4913402985629123852,390908,2022-02-07 04:06:52,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GW2G-N7ET-X2TU-37DMV,32.30769231,0.0147
10408955101736919106,390847,2022-02-07 00:00:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JE6B-8TV2-MNGK-HM3J3,145.175,0.00735
9847195471257398673,390825,2022-02-06 22:29:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9DUY-LK7B-A46F-8T7MS,18.65517241,0.02205
18084234027921926243,390711,2022-02-06 14:49:14,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-E228-QCQ9-BGBQ-GQ5QV,170.4,0.02205
6742017328042906838,390691,2022-02-06 13:31:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9DUY-LK7B-A46F-8T7MS,482.76,0.02205
10348181343350482644,390159,2022-02-05 02:03:31,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-T6NJ-2BEN-QX3W-E9HQX,105.49253731,0.00735
5308479390391849806,390086,2022-02-04 21:16:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CV94-7EPD-D8EU-23MGC,34.7,0.00735
15741100485937650848,390038,2022-02-04 18:06:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EL4R-W894-BL24-HREM6,54.2987013,0.0441
8301346934589148449,389992,2022-02-04 14:58:25,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-2YRA-GT5A-H8EH-BUVTH,98.75714286,0.00735
8019126904847966139,389984,2022-02-04 14:23:17,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-9DUY-LK7B-A46F-8T7MS,180.41176471,0.0147
6766154992164057740,389859,2022-02-04 06:14:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LC69-29Y8-YBYC-3DPXX,104.97435897,0.03675
5750581833825500410,389687,2022-02-03 18:50:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9DUY-LK7B-A46F-8T7MS,512.2,0.00735
8167000029230283510,389629,2022-02-03 14:58:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9DUY-LK7B-A46F-8T7MS,82.7734375,0.03675
11368486759689729912,389557,2022-02-03 10:20:34,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9DUY-LK7B-A46F-8T7MS,70.31428571,0.00735
14253255133741345174,389268,2022-02-02 15:03:46,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9DUY-LK7B-A46F-8T7MS,173.68,0.0147
882279697385933771,389245,2022-02-02 13:22:24,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9DUY-LK7B-A46F-8T7MS,203.96078431,0.0147
10540079520066157207,388827,2022-02-01 09:35:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-R563-RLW4-7A7H-66EES,6.70833333,0.03675
7092136051296711443,388748,2022-02-01 04:15:53,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9DUY-LK7B-A46F-8T7MS,90.95454545,0.00735
16280929359192733041,388740,2022-02-01 03:42:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LDDQ-N27F-7UCD-9K34L,20.32786885,0.0294
10654030536148062198,388694,2022-02-01 00:43:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-F364-3G3C-X4NZ-2QJGF,70.98076923,0.0294
54389685832277416,388415,2022-01-31 06:07:20,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-9DUY-LK7B-A46F-8T7MS,210.23076923,0.00735
384423740050679307,388326,2022-01-31 00:15:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-7YH9-PD8V-LB3R-3S7PD,661.4,0.02205
9039201401341342612,388128,2022-01-30 10:51:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XY44-DJYS-ZUWR-C32JV,84.38888889,0.00735
14330110681672860583,387999,2022-01-30 02:23:53,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XLFG-BGD7-JNXD-H6KAH,149.25641026,0.02205
16421472712364428572,387930,2022-01-29 21:48:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9DUY-LK7B-A46F-8T7MS,9.86792453,0.02205
9872671679281365876,387835,2022-01-29 15:21:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5JU2-84CW-GK82-343YK,80.83018868,0.0147
14412528020030906727,387370,2022-01-28 08:21:28,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9DUY-LK7B-A46F-8T7MS,63.82,0.02205
12432403854499088514,387168,2022-01-27 18:52:36,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CK36-9Y5U-V8WE-GBW2T,155.46875,0.00735
18019108132811338530,386997,2022-01-27 07:28:21,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-Z5SH-8XWB-Q8KY-684VW,82.88333333,0.02205
14600427110639540119,386976,2022-01-27 06:13:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QWSB-J25E-V2EP-G4C2B,35.14666667,0.03675
15173691145467818400,386964,2022-01-27 05:24:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9DUY-LK7B-A46F-8T7MS,84.17045455,0.0294
5294642515189262166,386939,2022-01-27 03:43:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5R8T-TLMR-TK7K-DJZ73,8.39655172,0.03675
9436047702251256046,386875,2022-01-26 23:15:42,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-2N2C-AP9K-4U5S-94PSG,75.22222222,0.00735
5773639051398311160,386590,2022-01-26 04:23:40,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-9DUY-LK7B-A46F-8T7MS,27.25203252,0.0294
17502538145337956441,386167,2022-01-25 00:08:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-P67J-P4V6-ZWPZ-4LGX9,60.32,0.00735
10125463786066742620,386153,2022-01-24 23:14:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZNS5-WKRY-L9D9-CRJCL,18.90697674,0.02205
793619828961624361,386117,2022-01-24 20:52:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EL4R-W894-BL24-HREM6,443.52941176,0.03675
281759959347640364,386110,2022-01-24 20:21:35,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4QHD-LEWN-NRPL-HWNNU,68.96296296,0.00735
12506619225299473258,386087,2022-01-24 18:59:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VQPR-Y8VK-3FB7-4THWL,171.02173913,0.02205
9361405276620097535,386055,2022-01-24 16:41:09,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-9DUY-LK7B-A46F-8T7MS,86.59,0.02205
6990841412732156776,385606,2022-01-23 10:50:33,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RCSU-GYC6-FSQC-2DMKK,127.38888889,0.0294
3824140933575820785,385389,2022-01-22 20:25:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-9DUY-LK7B-A46F-8T7MS,117.19642857,0.00735
4192250443873513312,385299,2022-01-22 14:16:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9DUY-LK7B-A46F-8T7MS,44.96938776,0.0294
1498694922525614423,384921,2022-01-21 13:01:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RXB6-B8SJ-ZSUS-HFZ5A,4.5625,0.0294
16578068911392062266,384778,2022-01-21 03:39:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9DUY-LK7B-A46F-8T7MS,5.08275862,0.00735
14516635663158010080,384691,2022-01-20 21:55:35,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-9DUY-LK7B-A46F-8T7MS,180.71428571,0.02205
