ID,Height,timestamp,Type,From,To,Amount,Fee
2955545472637357058,458955,2022-09-12 16:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,94.06344247,0.01
11062771222756205556,458840,2022-09-12 09:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,129.421477,0.01
2662440056413234871,458146,2022-09-10 11:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,257.02083827,0.01
12244783429085680002,458013,2022-09-10 02:03:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,1.17929689,0.01
16088075307154230861,457935,2022-09-09 20:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,103.06627105,0.01
10902717300505869623,457739,2022-09-09 07:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,238.006997,0.01
12150918748794336449,457580,2022-09-08 21:10:06,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
981251842699376523,455532,2022-09-03 04:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,9.34884447,0.01
14932148744536482248,455176,2022-09-02 04:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,83.59971611,0.01
11746532272650692811,455147,2022-09-02 02:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,235.77613983,0.01
11881979727433003045,454937,2022-09-01 12:46:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1688089887306800559,454261,2022-08-30 15:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,96.26421382,0.01
7538879723114499803,454247,2022-08-30 14:35:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11374528936283200442,453734,2022-08-29 04:28:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12127473331812003567,453500,2022-08-28 12:54:06,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9195261044709114362,453357,2022-08-28 03:16:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,151.54028067,0.01
16896560792032174854,453252,2022-08-27 20:26:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,38.50041306,0.01
13381907322508276719,453038,2022-08-27 06:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,63.08686088,0.01
3738243772788430356,451926,2022-08-24 04:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,30.78886173,0.01
4307190546827327056,451902,2022-08-24 02:32:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,169.33175087,0.01
12697494605784152082,451504,2022-08-22 23:48:48,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15289937902653751514,450354,2022-08-19 19:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,199.25901325,0.01
3662325251187405426,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,122.22776685,0.01
14999827863894592367,449723,2022-08-18 00:54:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,557.58929798,0.01
2305843683058015317,449143,2022-08-16 10:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,1.54620365,0.01
17847562154266702793,447871,2022-08-12 21:34:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,183.76821425,0.01
15824526576539520162,447766,2022-08-12 14:33:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,380.01446323,0.01
13406651577475233685,447235,2022-08-11 03:21:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,25.43594146,0.01
14251002530225059937,446513,2022-08-06 13:17:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,31.77388275,0.01
16999925560578335096,446156,2022-08-05 13:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,31.19514599,0.01
3667456837606287774,446007,2022-08-05 03:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,178.84888504,0.01
8329717914803320595,445658,2022-08-04 04:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,205.74936254,0.01
8136820886686508551,445015,2022-08-02 09:33:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,111.61492758,0.01
10855302451714595172,444558,2022-08-01 03:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,92.95667314,0.01
1746791338579310436,444387,2022-07-31 15:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,24.29357013,0.01
3083194443731170002,444343,2022-07-31 12:34:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,70.45945817,0.01
3679029025975754187,444208,2022-07-31 03:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,137.95898679,0.01
3348206551558454646,444205,2022-07-31 03:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,432.62467071,0.01
2735206213039124534,443429,2022-07-28 23:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,312.98421761,0.01
13512145603489181452,442706,2022-07-26 23:30:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,55.26852179,0.01
18096444271498351510,442320,2022-07-25 21:40:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,130.25660652,0.01
18111620889254296773,441860,2022-07-24 15:03:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,22.16463106,0.01
6069013355561369893,441663,2022-07-24 02:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,47.54515846,0.01
15453390432817266108,441603,2022-07-23 22:01:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,27.88841388,0.01
4437452138318533780,441159,2022-07-22 16:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,116.97624284,0.01
18130570454524195117,440807,2022-07-21 17:05:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
885727599545279289,440452,2022-07-20 17:09:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4622644560360343074,439988,2022-07-19 10:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,243.4665441,0.01
1759817226447830355,439408,2022-07-17 19:28:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,299.07611423,0.01
17223879858270335357,439118,2022-07-17 00:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,958.73090051,0.01
4623910265192279454,398152,2022-02-27 07:04:11,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KP6N-ZBSY-WDDA-5RYN4,143.88,0.00735
3673212655750456505,398034,2022-02-26 23:18:23,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SZ8L-NAZN-VFD8-A6VSK,8.58333333,0.00735
2772744739497626245,398021,2022-02-26 22:26:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8SG7-QNHE-AQ4A-6ZNRM,166.48837209,0.0147
16823438048440092567,397980,2022-02-26 19:38:12,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-E4RY-BHDL-5EEQ-5BMPJ,87.05454545,0.00735
10758623983891724403,397977,2022-02-26 19:24:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9652-29AS-78U2-8928G,87.62857143,0.00735
16209919834367215791,397756,2022-02-26 04:28:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9UXB-LXQU-RFRE-22B3J,82.44117647,0.0147
7912014833626537949,397719,2022-02-26 02:04:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EVEF-84ST-HBZU-3VKG3,257.13793103,0.0294
16144402097825081258,397519,2022-02-25 12:41:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JXPS-HBM4-W7XG-4RBZP,482.66666667,0.0294
8130548951284396624,397491,2022-02-25 10:44:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-E4RY-BHDL-5EEQ-5BMPJ,31.56410256,0.00735
16987251793755443673,397042,2022-02-24 04:46:17,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-E4RY-BHDL-5EEQ-5BMPJ,56.94230769,0.00735
13893866769283597278,396987,2022-02-24 01:08:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-E4RY-BHDL-5EEQ-5BMPJ,65.4939759,0.00735
9035088173542446225,396865,2022-02-23 17:07:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-E4RY-BHDL-5EEQ-5BMPJ,4211.0,0.0294
9009455236881659045,396719,2022-02-23 07:28:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TP9V-TE6F-C5BX-BQNKA,88.07692308,0.02205
10008297874221788141,396686,2022-02-23 05:15:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DCKF-UBAH-H3NX-6AK36,236.625,0.0294
17354622667266159314,396684,2022-02-23 05:05:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-E4RY-BHDL-5EEQ-5BMPJ,367.75,0.00735
1691810074269774430,396629,2022-02-23 01:30:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TS4W-QMXR-CCDH-7MGSX,53.26470588,0.0147
10268045780098487817,396562,2022-02-22 21:02:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YD6C-LKEE-UBGA-EVDXM,158.8,0.0147
7410015377856761862,396242,2022-02-21 23:36:35,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-E4RY-BHDL-5EEQ-5BMPJ,1177.5,0.0294
6622973953316009412,396020,2022-02-21 08:56:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-E4RY-BHDL-5EEQ-5BMPJ,58.57894737,0.0147
10281876962389541456,395899,2022-02-21 00:48:45,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GJ4A-T8GW-U2X2-E4PSL,142.44444444,0.00735
4189448662974916876,395890,2022-02-21 00:13:49,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-E4RY-BHDL-5EEQ-5BMPJ,11.81632653,0.0147
6536337220598384759,395668,2022-02-20 09:23:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GJVB-U24S-CWWQ-6HCDZ,50.37037037,0.00735
17059193967341477175,395448,2022-02-19 18:35:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-56SJ-EKGX-HX7X-F8CRT,85.1,0.00735
1210370560425250420,395211,2022-02-19 02:58:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-E4RY-BHDL-5EEQ-5BMPJ,61.04878049,0.00735
13558582770586214737,395204,2022-02-19 02:32:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-E4RY-BHDL-5EEQ-5BMPJ,182.42105263,0.00735
14908038317135594806,395125,2022-02-18 21:15:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-E4RY-BHDL-5EEQ-5BMPJ,523.66666667,0.0147
5099255658453240494,395109,2022-02-18 20:10:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RUSG-6PQY-CT7J-HX7UP,39.15789474,0.0147
16658025498234185146,394899,2022-02-18 06:07:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VXND-QMCA-5ZX3-BQE2T,71.52380952,0.11025
6003015107482437614,394855,2022-02-18 03:13:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A2C2-Y5MR-VB2Q-78KUU,226.27272727,0.00735
1803524212572358221,394713,2022-02-17 17:47:09,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-E4RY-BHDL-5EEQ-5BMPJ,128.89705882,0.00735
3289992853190459654,394613,2022-02-17 11:04:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JKPF-S3B8-LHQW-DCNEK,949.0,0.03675
12654346766535210142,394382,2022-02-16 19:40:50,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-E4RY-BHDL-5EEQ-5BMPJ,139.55813953,0.00735
13645987447838507114,394343,2022-02-16 17:08:02,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-E4RY-BHDL-5EEQ-5BMPJ,1399.7,0.00735
2422956794090494343,394106,2022-02-16 01:20:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PW27-C3LN-KKR2-B55S4,376.5,0.00735
5865266676000966115,393983,2022-02-15 17:01:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QV4A-NN8R-U5AH-GG3FT,79.93333333,0.00735
5707950227220933773,393686,2022-02-14 21:23:30,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-E4RY-BHDL-5EEQ-5BMPJ,77.35897436,0.03675
5578822930394508488,393656,2022-02-14 19:13:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-E4RY-BHDL-5EEQ-5BMPJ,140.47368421,0.03675
5475383990916822850,393652,2022-02-14 18:54:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XS4R-XUGL-PXS7-65J7H,217.5,0.00735
11052402456218647409,393609,2022-02-14 16:04:50,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E4RY-BHDL-5EEQ-5BMPJ,2.77073171,0.0147
9708898979799814589,393433,2022-02-14 04:31:49,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-E4RY-BHDL-5EEQ-5BMPJ,58.42666667,0.0588
13333646949238662281,393411,2022-02-14 02:57:12,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-E4RY-BHDL-5EEQ-5BMPJ,267.98076923,0.00735
14783233193805850635,393317,2022-02-13 20:34:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-E4RY-BHDL-5EEQ-5BMPJ,5.46794872,0.00735
1255354861944149630,393257,2022-02-13 16:43:29,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-E4RY-BHDL-5EEQ-5BMPJ,72.41666667,0.05145
1357384445451567534,393161,2022-02-13 10:10:26,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E4RY-BHDL-5EEQ-5BMPJ,19.30263158,0.03675
12748372522181083360,393115,2022-02-13 07:17:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T9YT-3C3U-76LK-A6EG3,368.66666667,0.02205
720174764453016936,393092,2022-02-13 05:50:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ATHF-LMXG-2247-HQ3VY,131.8,0.00735
7422907806464124098,393069,2022-02-13 04:12:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-E4RY-BHDL-5EEQ-5BMPJ,125.51282051,0.0147
9502191899925773254,393067,2022-02-13 04:04:57,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TYHK-RSCA-PB7P-43EXY,103.04761905,0.0294
831392076509526257,393038,2022-02-13 02:03:04,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HU7U-HCPU-BF75-E87JT,111.25,0.00735
10366037215211274239,392965,2022-02-12 21:06:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-E4RY-BHDL-5EEQ-5BMPJ,76.42857143,0.00735
2116617785743556885,392917,2022-02-12 17:55:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LMFT-RKZM-TVMT-GFZ8A,267.66666667,0.00735
5139173483418422258,392913,2022-02-12 17:39:45,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-E4RY-BHDL-5EEQ-5BMPJ,191.28571429,0.0147
15462188058801879134,392867,2022-02-12 14:41:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-25RK-E5CW-ZYLV-CA8MK,85.70833333,0.00735
9507655801942143532,392840,2022-02-12 12:49:04,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-E4RY-BHDL-5EEQ-5BMPJ,42.5,0.00735
4154396575611674369,392812,2022-02-12 10:46:35,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LYDE-BR9M-S8PC-GNUQB,60.78571429,0.02205
10404426738070098784,392750,2022-02-12 06:43:50,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-E4RY-BHDL-5EEQ-5BMPJ,59.42857143,0.0294
14980048359820033556,392739,2022-02-12 05:59:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-E4RY-BHDL-5EEQ-5BMPJ,580.18181818,0.00735
13480158904851018548,392666,2022-02-12 01:14:59,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-MKF5-F8TM-NPL6-3ZGW7,887.5,0.00735
10525951370509240931,392599,2022-02-11 20:50:59,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-FX45-GN9U-BCST-C73QW,100.25,0.02205
15082285353939680140,392257,2022-02-10 21:57:32,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-E4RY-BHDL-5EEQ-5BMPJ,103.19811321,0.0441
4916874337541075470,392250,2022-02-10 21:32:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VPLA-6VT5-SPPM-2J95G,137.63636364,0.08085
13182214895363294581,392168,2022-02-10 16:04:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-65BV-KC59-63MJ-CTR5P,105.20833333,0.0147
16687468867470732434,392043,2022-02-10 07:53:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-E4RY-BHDL-5EEQ-5BMPJ,0.21311475,0.00735
4598525126287833867,391989,2022-02-10 04:12:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YR4C-R8LL-E3L5-24UYG,78.95238095,0.0294
12699774159762215165,391892,2022-02-09 21:33:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-UBZH-GP6P-6MUT-AQQL6,127.05882353,0.0147
2787729284695923693,391501,2022-02-08 19:30:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E4RY-BHDL-5EEQ-5BMPJ,80.55882353,0.00735
12518158860636699507,391483,2022-02-08 18:19:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BA3D-7T9L-XE46-D6E3P,117.8,0.02205
11014935896644805736,391443,2022-02-08 15:42:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PUFJ-NFTA-B4BW-FXE8W,267.625,0.03675
10046450045667560513,391168,2022-02-07 21:16:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-V26E-ARA9-SQHE-GLHRB,113.33333333,0.03675
7394871259260223652,390837,2022-02-06 23:20:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-NLNY-WTEP-AL5R-9529K,66.71875,0.0441
11842342184303913119,390759,2022-02-06 18:04:52,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HFBD-F64V-245X-FJKJ6,38.61904762,0.06615
2662128484068108014,390759,2022-02-06 18:04:52,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VHWS-V7C5-NG89-54XZ4,304.66666667,0.00735
13181278999460425036,390721,2022-02-06 15:32:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-E4RY-BHDL-5EEQ-5BMPJ,288.6,0.00735
15146724041223394464,390679,2022-02-06 12:46:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-E4RY-BHDL-5EEQ-5BMPJ,48.42647059,0.0147
10500663224743746620,390550,2022-02-06 04:15:22,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-E4RY-BHDL-5EEQ-5BMPJ,929.11111111,0.00735
11625192688735273014,390543,2022-02-06 03:47:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8JWC-Q4VX-NHFY-6A6Z8,364.28571429,0.0588
2885373942392035073,390248,2022-02-05 08:01:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-E4RY-BHDL-5EEQ-5BMPJ,90.34710744,0.0147
889343786241843112,390190,2022-02-05 04:07:05,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-E4RY-BHDL-5EEQ-5BMPJ,42.27419355,0.06615
9895411702299934611,390151,2022-02-05 01:32:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4SRQ-PDTA-5DFC-59HQ3,65.80952381,0.00735
13982213346078555436,389953,2022-02-04 12:25:46,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-E4RY-BHDL-5EEQ-5BMPJ,19.72727273,0.00735
3562491160209422913,389951,2022-02-04 12:17:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-3QGV-CKZE-XMRC-6TWY7,229.26666667,0.00735
4949696990028224880,389862,2022-02-04 06:25:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RTTG-QFJU-GJMQ-2ADXZ,242.5,0.00735
12874712567372024696,389805,2022-02-04 02:33:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9L9P-CQAM-LHCQ-AW9QB,89.66666667,0.00735
8670263244838787276,389735,2022-02-03 22:00:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-E4RY-BHDL-5EEQ-5BMPJ,38.73333333,0.05145
9857139017562321030,389605,2022-02-03 13:31:22,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-E4RY-BHDL-5EEQ-5BMPJ,106.29032258,0.0147
17385814930393783879,389542,2022-02-03 09:19:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YBPC-VEAG-QULU-3UUSL,41.57894737,0.00735
13936370765031221470,389395,2022-02-02 23:36:44,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-E4RY-BHDL-5EEQ-5BMPJ,260.81818182,0.00735
3067047075272353636,389395,2022-02-02 23:36:44,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-E4RY-BHDL-5EEQ-5BMPJ,142.41818182,0.0588
4132646931684271667,389180,2022-02-02 09:04:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-E4RY-BHDL-5EEQ-5BMPJ,102.68085106,0.0147
5518200044675969695,389110,2022-02-02 04:24:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-UXK2-A2MJ-MCXY-BQQHD,432.4,0.00735
11301545906227397431,389080,2022-02-02 02:23:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6M4Z-2UN8-4RNL-ABJY8,509.0,0.00735
1174404482426286228,388986,2022-02-01 20:08:11,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-94X8-B6RZ-FWTW-5U8VN,61.34285714,0.02205
5674102006059552767,388424,2022-01-31 06:43:55,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4HBF-HEUD-9DVD-FXBV9,1076.33333333,0.00735
15164438991658944333,388419,2022-01-31 06:24:43,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-E4RY-BHDL-5EEQ-5BMPJ,144.17948718,0.0147
9257454916302597421,388363,2022-01-31 02:42:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-E4RY-BHDL-5EEQ-5BMPJ,39.0,0.00735
1699790479872290961,388069,2022-01-30 06:48:54,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-E4RY-BHDL-5EEQ-5BMPJ,23.65432099,0.00735
7560365163828993097,388058,2022-01-30 06:06:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E4RY-BHDL-5EEQ-5BMPJ,216.5,0.00735
16661076623774709552,388043,2022-01-30 05:13:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E4RY-BHDL-5EEQ-5BMPJ,97.34,0.0147
11618950868988749140,387960,2022-01-29 23:45:54,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-E4RY-BHDL-5EEQ-5BMPJ,748.5,0.00735
11320713090913002022,387899,2022-01-29 19:49:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BSXG-NH3P-JC2V-C5SRG,99.12,0.00735
