ID,Height,timestamp,Type,From,To,Amount,Fee
17301018705374437991,458936,2022-09-12 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,377.02918203,0.01
3664604305824647049,458817,2022-09-12 07:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,119.4793524,0.01
7458918775287209033,458681,2022-09-11 22:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,59.28995992,0.01
16071244257715307553,458410,2022-09-11 04:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,31.43722197,0.01
30177628908942379,458293,2022-09-10 20:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,892.78737997,0.01
13556665341308580717,457061,2022-09-07 10:33:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,1305.17785235,0.01
14000353483877075086,456533,2022-09-05 23:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,68.72568137,0.01
10630756752751503626,456516,2022-09-05 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,83.04108721,0.01
4725493723525624689,456285,2022-09-05 06:50:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,343.81273983,0.01
16572903629960837369,456226,2022-09-05 02:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,398.00451467,0.01
4541373592181897059,455868,2022-09-04 02:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,144.06105706,0.01
12110530522846542055,455829,2022-09-04 00:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,144.31755804,0.01
8191319978991704525,454698,2022-08-31 20:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,118.04865971,0.01
896963146243853228,454072,2022-08-30 03:01:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,71.73958756,0.01
3612640393295640041,453040,2022-08-27 06:14:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,1215.42072795,0.01
6393117153504823973,452828,2022-08-26 16:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,92.63481215,0.01
16174466662595275085,452485,2022-08-25 17:17:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,70.24080122,0.01
12269906623545040003,452325,2022-08-25 06:40:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,200.80829635,0.01
12644995617192608056,451148,2022-08-22 00:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,231.01347147,0.01
8878099062762893401,450394,2022-08-19 21:57:09,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15393215480534879547,450375,2022-08-19 20:40:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,2.08840819,0.01
12673479854335764418,450230,2022-08-19 10:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,157.97881886,0.01
8053587878280594215,450144,2022-08-19 05:10:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,98.84369138,0.01
5360675147951357992,450139,2022-08-19 04:50:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,163.73829828,0.01
15709921282621271017,449772,2022-08-18 04:14:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4766274192099086041,449651,2022-08-17 20:18:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,491.0054503,0.01
10502216469606790677,449439,2022-08-17 06:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,94.81638851,0.01
12639958546580483291,449157,2022-08-16 11:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,84.44765201,0.01
2038106767562664791,448816,2022-08-15 12:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,170.45509315,0.01
1814929191828671992,448378,2022-08-14 07:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,186.53676348,0.01
5630927143527702779,447814,2022-08-12 17:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,14.45554597,0.01
8829747865888423337,447587,2022-08-12 02:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,99.36444549,0.01
7204913100250180774,447451,2022-08-11 17:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,0.58028562,0.01
18092160993535513229,444489,2022-07-31 22:24:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,9.3920928,0.01
5954679819645157582,444183,2022-07-31 01:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,85.60121457,0.01
8476826483755519129,443517,2022-07-29 05:37:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,162.45267455,0.01
10759632045299532969,443309,2022-07-28 15:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,108.86002308,0.01
16175662415905986733,443193,2022-07-28 07:54:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2278495007123277304,442562,2022-07-26 13:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,35.91951305,0.01
3546420675244632746,442041,2022-07-25 03:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,210.00016792,0.01
952335392461428437,440462,2022-07-20 17:43:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15249180129777702645,439276,2022-07-17 10:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,185.61101181,0.01
9052536683913720013,438848,2022-07-16 06:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,279.69222892,0.01
16123276945887915658,438222,2022-07-14 12:20:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,138.30229387,0.01
16984389704164580012,438196,2022-07-14 10:34:48,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13745411081064441175,398133,2022-02-27 05:53:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6YT3-6UW5-VW27-HBNYL,57.06722689,0.00735
13270004560918035475,398063,2022-02-27 01:04:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YTVC-BT9L-AMUW-85S34,146.75,0.0294
4368708292780512633,398057,2022-02-27 00:39:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MGXM-WXTR-3S69-AU3CH,501.2,0.0147
4914179994993982130,397878,2022-02-26 12:34:53,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6YT3-6UW5-VW27-HBNYL,322.44117647,0.0294
1837782025409589937,397708,2022-02-26 01:21:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4ZWQ-FDNC-A4SR-B7DQD,73.4,0.0147
8284661817272797797,397626,2022-02-25 20:00:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ECQW-6FMX-JSPQ-6V5BF,131.57142857,0.00735
12294211662533112561,397544,2022-02-25 14:22:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LR6V-D8CZ-LWA9-2C4FV,89.91666667,0.0147
12291787074845115764,397477,2022-02-25 09:42:11,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-8JWC-Q4VX-NHFY-6A6Z8,0.5625,0.0147
14951456343586517894,397400,2022-02-25 04:50:03,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DVPA-QLVF-PFY7-7P38P,86.33333333,0.00735
18108939915673029494,397316,2022-02-24 23:07:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AM87-ZXVN-E7BD-A2UE4,15.17391304,0.0147
2799458921273360033,397142,2022-02-24 11:31:22,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7DY2-V34U-62H8-2PM3H,767.0,0.00735
6056326851748626887,397122,2022-02-24 10:08:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6YT3-6UW5-VW27-HBNYL,64.15441176,0.00735
8434585325235592169,397099,2022-02-24 08:31:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4Z24-6Y4U-AFRC-7HVTH,90.0,0.0441
13898848141223592155,396953,2022-02-23 22:52:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CS8Q-NRM6-QWCZ-BWU42,3373.5,0.02205
15696030950026448463,396877,2022-02-23 17:59:17,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-6YT3-6UW5-VW27-HBNYL,65.125,0.0294
7603010919633656211,396408,2022-02-22 10:52:35,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-K27Z-FMF9-6RLU-4NGBL,96.14705882,0.00735
8361645402513453643,396383,2022-02-22 09:09:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2VBK-2567-K2HU-4PBXV,62.78846154,0.0147
17688837222826564404,396344,2022-02-22 06:29:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-6YT3-6UW5-VW27-HBNYL,125.52083333,0.0294
12273606829560639247,396219,2022-02-21 22:03:25,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DKFZ-WF3K-BLP5-6C9VF,477.5,0.0147
4234153744351069616,396208,2022-02-21 21:14:34,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-6YT3-6UW5-VW27-HBNYL,159.8974359,0.00735
14667133868055842906,396203,2022-02-21 20:53:09,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6YT3-6UW5-VW27-HBNYL,253.44444444,0.00735
7645567798716798846,396163,2022-02-21 18:19:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6YT3-6UW5-VW27-HBNYL,252.0952381,0.0147
15472588043535121718,396001,2022-02-21 07:34:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6YT3-6UW5-VW27-HBNYL,229.83333333,0.0147
9549175529523481754,395909,2022-02-21 01:28:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-6YT3-6UW5-VW27-HBNYL,5.81481481,0.00735
343495137237361033,395834,2022-02-20 20:28:45,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CPMK-X4LS-6JNT-EDT5G,216.27777778,0.0294
6304106909027874062,395743,2022-02-20 14:16:42,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KQA2-TLCP-U2CJ-DHWUV,85.93939394,0.0147
6593087686085578773,395737,2022-02-20 13:49:34,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-L9FK-8XVB-B996-AVYEG,179.97058824,0.00735
8859132410592666511,395389,2022-02-19 14:50:55,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6YT3-6UW5-VW27-HBNYL,191.70093458,0.03675
11775743718172229869,395346,2022-02-19 11:52:47,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QKCK-9V67-4HYW-39GCK,225.08333333,0.00735
4187622623764448474,395259,2022-02-19 06:06:30,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-6YT3-6UW5-VW27-HBNYL,99.15625,0.0147
14644901284540971643,395094,2022-02-18 19:13:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6YT3-6UW5-VW27-HBNYL,78.44444444,0.0147
16503820331304054451,395077,2022-02-18 18:05:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6YT3-6UW5-VW27-HBNYL,164.22,0.06615
10987680496522999025,395031,2022-02-18 15:04:11,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6YT3-6UW5-VW27-HBNYL,171.81818182,0.0147
14428495795148712502,394879,2022-02-18 04:50:41,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6YT3-6UW5-VW27-HBNYL,65.50649351,0.00735
8933661812950288914,394824,2022-02-18 01:08:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6YT3-6UW5-VW27-HBNYL,418.5,0.0588
8516945128388307452,394719,2022-02-17 18:10:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-FBBR-8LDP-PQAN-5CUML,14.4375,0.0147
4627979723261598257,394652,2022-02-17 13:43:23,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6YT3-6UW5-VW27-HBNYL,218.71428571,0.0147
18079821148494541714,394572,2022-02-17 08:21:09,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-6YT3-6UW5-VW27-HBNYL,196.36956522,0.00735
10046615241115031637,394555,2022-02-17 07:14:57,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-6YT3-6UW5-VW27-HBNYL,45.34615385,0.0294
15505205821650234068,394530,2022-02-17 05:37:17,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-6YT3-6UW5-VW27-HBNYL,23.83928571,0.0294
9765878295746737436,394446,2022-02-17 00:01:31,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6YT3-6UW5-VW27-HBNYL,68.39130435,0.0147
16156444738840363019,394232,2022-02-16 09:40:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6YT3-6UW5-VW27-HBNYL,121.64705882,0.05145
16555509896358413838,393962,2022-02-15 15:39:13,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F457-A55B-Q3HB-2CYWK,164.75,0.02205
12254289709196117873,393955,2022-02-15 15:11:58,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-6YT3-6UW5-VW27-HBNYL,108.22727273,0.02205
10249849659595599316,393934,2022-02-15 13:43:47,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-6YT3-6UW5-VW27-HBNYL,91.55,0.00735
16507351616878408723,393772,2022-02-15 03:03:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-S4AU-VMTL-898C-FNB7B,165.15384615,0.00735
17744213980917244982,393599,2022-02-14 15:24:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-SFL4-PSSW-JEAH-45XGW,1.7804878,0.00735
6417347603837208706,393457,2022-02-14 06:06:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6YT3-6UW5-VW27-HBNYL,69.19230769,0.0147
11928431792213560854,393447,2022-02-14 05:25:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6YT3-6UW5-VW27-HBNYL,77.92307692,0.02205
12746777160719117251,393294,2022-02-13 18:59:28,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2HBT-CZAU-PZEG-GJ4AC,199.61904762,0.0294
11650372850843221218,393260,2022-02-13 16:53:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6YT3-6UW5-VW27-HBNYL,51.16666667,0.03675
3122151423076135526,393216,2022-02-13 13:54:28,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-6YT3-6UW5-VW27-HBNYL,101.25,0.08085
17102349973168694199,393199,2022-02-13 12:48:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NGUJ-6W9S-3J4V-D8HZR,179.82352941,0.00735
10497514033097626953,393174,2022-02-13 11:03:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6YT3-6UW5-VW27-HBNYL,49.42105263,0.0147
12675035202938664592,392979,2022-02-12 22:03:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6YT3-6UW5-VW27-HBNYL,386.97619048,0.00735
4706341161940517263,392969,2022-02-12 21:23:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6YT3-6UW5-VW27-HBNYL,10.73913043,0.00735
2422259601374246694,392869,2022-02-12 14:49:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AWW9-FWPD-7AVS-2QCGE,75.67647059,0.0147
11702861931315337235,392739,2022-02-12 05:59:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6YT3-6UW5-VW27-HBNYL,72.41666667,0.0294
10920948101292613489,392529,2022-02-11 16:07:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EJFD-VSGQ-MX93-92FRV,34.31578947,0.0294
3862755241573157486,392159,2022-02-10 15:35:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6YT3-6UW5-VW27-HBNYL,281.63461538,0.05145
4151495288619673569,392116,2022-02-10 12:48:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-958Y-R962-VQHD-98JPS,87.31578947,0.00735
17707369513444074759,392082,2022-02-10 10:38:11,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-26RH-HBK5-HNFG-6RHAU,150.4,0.0147
11924168776490853287,391759,2022-02-09 12:35:55,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9UXB-LXQU-RFRE-22B3J,7.21212121,0.0147
14310797818772845106,391660,2022-02-09 06:12:42,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-Q328-WZYG-6GN9-H6ANW,11.5,0.00735
15667237428340674579,391501,2022-02-08 19:30:34,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6YT3-6UW5-VW27-HBNYL,125.13333333,0.02205
9675616296523201125,391498,2022-02-08 19:19:25,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6YT3-6UW5-VW27-HBNYL,115.5,0.0147
7774384561672349322,391161,2022-02-07 20:53:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-H8M6-CZ4J-A72N-3T2CF,49.09677419,0.02205
8608166095452802461,391137,2022-02-07 19:22:57,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-6YT3-6UW5-VW27-HBNYL,137.92,0.0441
390882051756648241,391095,2022-02-07 16:33:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6YT3-6UW5-VW27-HBNYL,19.97777778,0.03675
3289892803551253520,391007,2022-02-07 10:34:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-54WM-Y6D7-F6U7-A7WAF,8.17647059,0.00735
4473375792824193544,390979,2022-02-07 08:44:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-H3UJ-8FR7-PEBH-AEVY9,86.47058824,0.0147
1333963983778917980,390971,2022-02-07 08:12:29,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6YT3-6UW5-VW27-HBNYL,138.4,0.0294
17334028723100418303,390786,2022-02-06 19:50:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4CCS-94JK-SRNU-FFTGJ,316.875,0.05145
5759795834101994004,390679,2022-02-06 12:46:00,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6YT3-6UW5-VW27-HBNYL,504.6,0.0294
3733346858162061389,390608,2022-02-06 07:52:50,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LULD-TMKC-ZDXJ-H22CW,18.17391304,0.0294
7529659773011247378,390587,2022-02-06 06:35:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YN4J-EEDM-ET3W-7JN4V,118.72222222,0.00735
9991641356150866390,390559,2022-02-06 04:49:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MMVY-BZ59-QW5X-C4C8Q,87.04545455,0.00735
1930189253782751171,390444,2022-02-05 21:07:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-C5LR-V5WN-KGEE-5B883,106.5,0.00735
6166859816222906167,390425,2022-02-05 19:45:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-3E32-CNA8-S5MV-2FHW3,57.4,0.02205
14227148773832666891,390417,2022-02-05 19:19:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GE4J-HUEJ-XNL2-5B7BK,24.91666667,0.0294
10945050589344350214,390366,2022-02-05 15:56:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6YT3-6UW5-VW27-HBNYL,202.7826087,0.00735
5403405137500117524,390326,2022-02-05 13:10:41,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6YT3-6UW5-VW27-HBNYL,51.27419355,0.0147
8600018114364654271,390240,2022-02-05 07:29:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-T572-YMKN-PBWK-3STA6,99.325,0.00735
16993630926755186682,389954,2022-02-04 12:29:51,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-6YT3-6UW5-VW27-HBNYL,228.0,0.0147
14353278394433457599,389802,2022-02-04 02:19:43,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ECXC-ZYHJ-4VSS-5VSJH,10.28947368,0.02205
8481953253173876525,389555,2022-02-03 10:12:31,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RD92-9WFQ-JSX7-GHEF6,307.14285714,0.03675
12985286847358811298,389426,2022-02-03 01:34:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6YT3-6UW5-VW27-HBNYL,94.18965517,0.00735
11209946812454803195,389353,2022-02-02 20:39:36,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MFFM-UT5K-9MY4-9ZA9Z,278.13333333,0.00735
2567388214192055409,389180,2022-02-02 09:04:45,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ESDW-LG5V-AKW3-9GEHA,170.03448276,0.00735
11781054668082613996,389006,2022-02-01 21:26:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-6YT3-6UW5-VW27-HBNYL,26.0,0.02205
1314525039113638202,388886,2022-02-01 13:26:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6YT3-6UW5-VW27-HBNYL,67.45945946,0.0294
17407460511332148216,388753,2022-02-01 04:37:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QV4A-NN8R-U5AH-GG3FT,115.875,0.02205
7128870444341658705,388544,2022-01-31 14:45:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YW3Z-9R7J-9DGC-FCSE7,39.2,0.03675
16297241756234815218,388539,2022-01-31 14:27:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6YT3-6UW5-VW27-HBNYL,172.12903226,0.0147
4302731533939775118,388528,2022-01-31 13:40:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-Q9J3-LNCR-9Z6L-4UWDK,115.0,0.00735
14731913761422240041,388371,2022-01-31 03:16:33,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6YT3-6UW5-VW27-HBNYL,114.43478261,0.00735
5407554857331983634,388320,2022-01-30 23:50:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KQA2-TLCP-U2CJ-DHWUV,231.875,0.0294
1344434507294420857,387813,2022-01-29 13:56:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6YT3-6UW5-VW27-HBNYL,94.23809524,0.00735
2335361201270090208,387674,2022-01-29 04:50:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-8JFN-MMPV-86Y9-FBDUV,49.16,0.0147
9468546777652005745,387625,2022-01-29 01:27:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-6YT3-6UW5-VW27-HBNYL,143.31147541,0.05145
7325039724994167687,387563,2022-01-28 21:12:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-T572-YMKN-PBWK-3STA6,80.97727273,0.02205
15320038943567269730,387546,2022-01-28 20:02:30,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6YT3-6UW5-VW27-HBNYL,86.39130435,0.0588
12955497091360780708,387517,2022-01-28 18:08:11,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6YT3-6UW5-VW27-HBNYL,89.78666667,0.0147
8185539170669425199,387489,2022-01-28 16:17:17,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7AW3-HV6G-X8N5-C923D,44.6097561,0.05145
485246018601959390,387287,2022-01-28 02:50:30,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-6YT3-6UW5-VW27-HBNYL,98.76923077,0.0294
8276461108032255764,387180,2022-01-27 19:42:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6YT3-6UW5-VW27-HBNYL,73.40909091,0.00735
1360809089164504310,386798,2022-01-26 18:18:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VV7X-4Q7K-DNYV-GMMNQ,100.86666667,0.0294
3428972558732800292,386749,2022-01-26 15:00:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7DY2-V34U-62H8-2PM3H,160.75,0.0294
16368298923895982312,386720,2022-01-26 13:02:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VCRF-QGBG-M7MR-69ZXH,28.53846154,0.00735
9735461540979636344,386675,2022-01-26 09:59:31,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-6YT3-6UW5-VW27-HBNYL,163.03125,0.0441
