ID,Height,timestamp,Type,From,To,Amount,Fee
13532018394839969237,458910,2022-09-12 14:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,91.25577857,0.01
10221268499418945340,458241,2022-09-10 17:20:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11213355660441489792,458046,2022-09-10 04:14:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18224483976341813570,457241,2022-09-07 22:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,31.70969891,0.01
788449186514520678,456895,2022-09-06 23:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,276.49611233,0.01
2857154104919771068,456827,2022-09-06 18:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,13.05709681,0.01
3629773558279717849,456585,2022-09-06 02:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,24.2708673,0.01
8011099097379886771,456231,2022-09-05 03:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,96.48408114,0.01
10392229253410753273,455633,2022-09-03 11:07:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6521915278773580918,455501,2022-09-03 02:14:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12908321929807206992,455443,2022-09-02 22:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,119.12059912,0.01
266010931377434090,455340,2022-09-02 15:33:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,0.01815334,0.01
10027643323164057146,455265,2022-09-02 10:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,386.70470463,0.01
10242584418784260420,455020,2022-09-01 18:20:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,214.35042379,0.01
1466342305898365350,454836,2022-09-01 06:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,2.71897912,0.01
13387240858420140733,454652,2022-08-31 17:49:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7352286216503972287,454359,2022-08-30 22:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,332.77257599,0.01
16069595778105051713,454029,2022-08-30 00:09:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13747044047428679311,453800,2022-08-29 08:56:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,87.1161504,0.01
12364382529846863013,453772,2022-08-29 07:12:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,120.1252237,0.01
8089876640644171176,452955,2022-08-27 00:32:01,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11943826834104311034,452548,2022-08-25 21:35:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,64.59212119,0.01
15985330436979750633,452183,2022-08-24 21:14:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,614.30629814,0.01
17429017443613362013,451291,2022-08-22 09:43:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,1002.43951394,0.01
17251054719563376304,450583,2022-08-20 10:30:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,385.04648568,0.01
13120066357862570236,449846,2022-08-18 09:16:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3580306536910233108,449597,2022-08-17 16:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,2601.73066465,0.01
16568990625316190531,449100,2022-08-16 07:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,352.29339865,0.01
16768340220932147086,449006,2022-08-16 01:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,3374.90496115,0.01
1661569128747464680,448859,2022-08-15 15:27:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,1816.54774023,0.01
3779913889263212422,448821,2022-08-15 12:53:28,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2964516843560017418,448783,2022-08-15 10:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,301.67605658,0.01
16064054028674699425,448732,2022-08-15 06:56:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,65.89950716,0.01
7489132802582634929,447867,2022-08-12 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,89.93270303,0.01
16458767782277846058,447673,2022-08-12 08:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,167.69166857,0.01
9165896149631482363,447413,2022-08-11 15:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,672.33735265,0.01
6122161963155761089,446242,2022-08-05 19:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,125.34900697,0.01
702097004638455146,445925,2022-08-04 22:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,6.37546285,0.01
4300519949768635166,445211,2022-08-02 22:32:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,45.41414932,0.01
12969992187033802701,444816,2022-08-01 20:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,111.97092361,0.01
16763736398158301505,444814,2022-08-01 20:06:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,58.87480759,0.01
5798968641879675419,444614,2022-08-01 06:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,178.47064277,0.01
16164250579817066402,444523,2022-08-01 00:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,119.55344158,0.01
5847848186213367580,444351,2022-07-31 13:09:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
472508392716841259,443052,2022-07-27 22:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,495.39538696,0.01
13071317383451043320,441963,2022-07-24 22:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,17.73554525,0.01
7317600690014443140,441302,2022-07-23 01:50:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5610994866094331022,439847,2022-07-19 00:52:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3597820810156645203,439748,2022-07-18 18:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,180.16108965,0.01
12613110582445221075,438745,2022-07-15 23:05:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,29.1575245,0.01
4878333599074913767,438535,2022-07-15 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,9.73754901,0.01
18049716128780553897,438533,2022-07-15 09:05:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,219.84068812,0.01
24475596268815482,398217,2022-02-27 11:23:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DYQR-5YZN-A9ZJ-2EC5G,107.07462687,0.00735
13803568666173883900,398097,2022-02-27 03:24:11,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-W8Y3-SC9S-4V7A-E84VH,101.98484848,0.00735
7042485369138001309,398043,2022-02-26 23:50:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-W8Y3-SC9S-4V7A-E84VH,16.14285714,0.0882
3033362543766627725,397998,2022-02-26 20:50:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-W8Y3-SC9S-4V7A-E84VH,228.52941176,0.00735
421621066310643597,397938,2022-02-26 16:46:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-W8Y3-SC9S-4V7A-E84VH,141.28571429,0.00735
9249138017554009041,397882,2022-02-26 12:54:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DFA4-8HGP-HCWW-CWGCD,12.49029126,0.0441
16032355824643320949,397844,2022-02-26 10:23:01,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QDSN-2CDL-H4HZ-CQA9Z,66.00930233,0.02205
3911162793165344877,397831,2022-02-26 09:29:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-W8Y3-SC9S-4V7A-E84VH,258.1,0.00735
10865785244262265481,397828,2022-02-26 09:17:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-W8Y3-SC9S-4V7A-E84VH,80.78571429,0.00735
6748145947016991098,397774,2022-02-26 05:41:04,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-W8Y3-SC9S-4V7A-E84VH,354.45454545,0.00735
16475834080049752205,397715,2022-02-26 01:47:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-W8Y3-SC9S-4V7A-E84VH,918.42857143,0.0147
18108639838097170156,397706,2022-02-26 01:14:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ZDX2-9KFP-HVG4-F8S3H,83.97073171,0.00735
16675025465029317495,397491,2022-02-25 10:44:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9ETG-DXCE-KCCE-6THF2,474.15384615,0.00735
14162408360932054351,397451,2022-02-25 08:00:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-W8Y3-SC9S-4V7A-E84VH,69.59821429,0.0294
8132141921551634361,397389,2022-02-25 04:04:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9JVM-FD3Y-XZJE-5GF5X,101.65957447,0.00735
5484506060251912750,397259,2022-02-24 19:14:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-W8Y3-SC9S-4V7A-E84VH,17.05263158,0.0147
14023338106241774846,396949,2022-02-23 22:35:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-W8Y3-SC9S-4V7A-E84VH,14.43589744,0.00735
6988816929458737363,396924,2022-02-23 20:55:06,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-W8Y3-SC9S-4V7A-E84VH,82.93142857,0.00735
10178088507360090763,396741,2022-02-23 08:51:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-W8Y3-SC9S-4V7A-E84VH,136.88349515,0.0147
3554593801299361955,396712,2022-02-23 06:59:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XMSS-2RXY-E774-BDYM8,209.78494624,0.0147
15310958026510221863,396677,2022-02-23 04:38:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QDFR-A5CQ-EMTD-AUYDC,209.96923077,0.0147
8415576724109259624,396573,2022-02-22 21:45:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-W8Y3-SC9S-4V7A-E84VH,98.76470588,0.02205
4931187298239643102,396548,2022-02-22 20:04:54,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-W8Y3-SC9S-4V7A-E84VH,5.75362319,0.00735
738019120786618990,396522,2022-02-22 18:19:20,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-W8Y3-SC9S-4V7A-E84VH,59.97802198,0.00735
15318160584503111999,396294,2022-02-22 03:12:55,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-W8Y3-SC9S-4V7A-E84VH,53.0,0.0147
4238138047920208069,396270,2022-02-22 01:35:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-W8Y3-SC9S-4V7A-E84VH,41.07575758,0.02205
3530204410987420067,396255,2022-02-22 00:29:10,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-W8Y3-SC9S-4V7A-E84VH,395.07142857,0.00735
10653385973574156141,396245,2022-02-21 23:48:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FEVE-XSYG-S68W-3TNRP,160.33333333,0.00735
425111232927202625,396115,2022-02-21 15:00:13,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-AJ4E-MBYH-REWB-8N4C3,109.46666667,0.00735
2079153377668490813,396043,2022-02-21 10:22:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-W8Y3-SC9S-4V7A-E84VH,134.3974359,0.02205
18034240426988902459,395788,2022-02-20 17:20:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Y2YQ-YLSZ-HSF6-9VFLP,6.5862069,0.0147
6937764823402036475,395713,2022-02-20 12:17:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-W8Y3-SC9S-4V7A-E84VH,242.4,0.00735
11493921198315591714,395707,2022-02-20 11:48:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SKA2-NBDQ-NE2X-CCSW5,314.52380952,0.02205
10075262920543677017,395651,2022-02-20 08:14:12,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-W8Y3-SC9S-4V7A-E84VH,45.44117647,0.0147
2093103420440724437,395557,2022-02-20 01:56:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-E5WJ-ZF3M-BYCN-23X4T,682.0,0.00735
17384531828850971833,395506,2022-02-19 22:30:41,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-W8Y3-SC9S-4V7A-E84VH,35.5,0.00735
7429807866113930653,395483,2022-02-19 20:54:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-W8Y3-SC9S-4V7A-E84VH,479.63636364,0.0588
9283319604904959484,395471,2022-02-19 20:03:52,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ML7K-XDAU-PNFW-GBWDP,3.71428571,0.0147
1079870223501129961,395348,2022-02-19 12:02:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-MMWM-8LNB-SWPK-ACC9Q,10.88983051,0.00735
4518111550016588807,395119,2022-02-18 20:51:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YBPC-VEAG-QULU-3UUSL,14.15,0.0147
3283174429185591640,395021,2022-02-18 14:20:59,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-W8Y3-SC9S-4V7A-E84VH,86.71929825,0.0294
5410971880055435805,394990,2022-02-18 12:17:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5TCX-K9UL-E6DU-BH9RV,71.0625,0.00735
15211573867840665250,394943,2022-02-18 09:08:43,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAGF-NXPH-2R8M-GS4DR,7.83333333,0.02205
9582509520220871296,394697,2022-02-17 16:41:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4CCS-94JK-SRNU-FFTGJ,314.72413793,0.0147
7937275934438971901,394635,2022-02-17 12:38:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HGWU-BZ7W-3RY3-E78X3,37.20121951,0.02205
7936515799710946330,394495,2022-02-17 03:12:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-W8Y3-SC9S-4V7A-E84VH,426.90909091,0.0147
3069613726884799037,394444,2022-02-16 23:52:33,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-W8Y3-SC9S-4V7A-E84VH,50.875,0.00735
850474002086817445,394356,2022-02-16 17:58:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-W8Y3-SC9S-4V7A-E84VH,229.09459459,0.00735
7979301876817166668,394315,2022-02-16 15:17:47,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W8Y3-SC9S-4V7A-E84VH,124.30327869,0.00735
2630782340985449386,394308,2022-02-16 14:46:31,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-W8Y3-SC9S-4V7A-E84VH,2.4137931,0.0294
5833589427331700391,394129,2022-02-16 02:53:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5JU2-84CW-GK82-343YK,66.41911765,0.00735
3119607201770418056,394063,2022-02-15 22:29:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FF5V-9EEP-6THP-2DQAV,16.92805755,0.02205
13874674479646774949,394058,2022-02-15 22:09:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W8Y3-SC9S-4V7A-E84VH,150.27777778,0.00735
14684864971677311098,393806,2022-02-15 05:17:16,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-W8Y3-SC9S-4V7A-E84VH,75.19565217,0.00735
5884558771807041985,393741,2022-02-15 00:54:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WKL9-D8L5-7H96-FVCKY,112.15822785,0.0441
4873857280307002132,393532,2022-02-14 10:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,155.48534799,0.00735
2461346933847632715,393489,2022-02-14 08:07:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-W8Y3-SC9S-4V7A-E84VH,145.33333333,0.00735
2789908184663606932,393448,2022-02-14 05:29:42,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-W8Y3-SC9S-4V7A-E84VH,120.73333333,0.00735
8311709631922697080,393430,2022-02-14 04:19:34,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YJ5E-NGTV-GZPW-4B669,54.1625,0.02205
9393951955792995279,393251,2022-02-13 16:14:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-W8Y3-SC9S-4V7A-E84VH,788.66666667,0.00735
1805185691419392366,393165,2022-02-13 10:26:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-N8H4-2J6E-VFSN-7C7EH,91.84671533,0.05145
2976633286644948058,392977,2022-02-12 21:54:09,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DZYR-4C75-XSUA-CQPSU,147.35416667,0.0294
9256310490556662517,392838,2022-02-12 12:43:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-W8Y3-SC9S-4V7A-E84VH,327.91176471,0.02205
15351372430770540511,392545,2022-02-11 17:12:52,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-W8Y3-SC9S-4V7A-E84VH,62.66666667,0.00735
12683602722440518437,392540,2022-02-11 16:52:41,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-W8Y3-SC9S-4V7A-E84VH,106.10891089,0.0147
3885283534506337873,392523,2022-02-11 15:41:44,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LR5T-DFGG-QZKX-EMKUR,240.82051282,0.00735
8204760052897668328,392494,2022-02-11 13:41:16,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-W8Y3-SC9S-4V7A-E84VH,86.03571429,0.0441
13893260692739687766,392465,2022-02-11 11:44:59,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ECXC-ZYHJ-4VSS-5VSJH,134.8976378,0.02205
17720551903151265377,392191,2022-02-10 17:43:25,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-W8Y3-SC9S-4V7A-E84VH,70.56521739,0.00735
17287488010195120920,392025,2022-02-10 06:44:43,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-W8Y3-SC9S-4V7A-E84VH,247.69230769,0.0294
18055293210476161068,392015,2022-02-10 06:03:58,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8H9S-86S6-VF8B-FXAST,45.69398907,0.00735
5909262121008960705,391958,2022-02-10 02:09:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-W8Y3-SC9S-4V7A-E84VH,29.10144928,0.05145
4757796881921896663,391881,2022-02-09 20:51:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-F9YV-EVQ8-SWP4-2XQBL,0.45255474,0.0294
7212277180939728828,391737,2022-02-09 11:13:57,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U8JV-AK96-XQP4-HD6YX,56.43298969,0.00735
10295040017370589857,391565,2022-02-08 23:47:45,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PFFL-8FLJ-FLBQ-46PSE,278.03076923,0.00735
7236181663442411952,391353,2022-02-08 09:46:37,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-W8Y3-SC9S-4V7A-E84VH,61.47619048,0.00735
12799084986466954051,391317,2022-02-08 07:26:02,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-W8Y3-SC9S-4V7A-E84VH,148.14666667,0.02205
18352433561321673491,391316,2022-02-08 07:21:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-W8Y3-SC9S-4V7A-E84VH,325.42105263,0.00735
11661223617924388717,391123,2022-02-07 18:25:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-W8Y3-SC9S-4V7A-E84VH,78.55421687,0.02205
13052691123412609638,390896,2022-02-07 03:18:17,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-W8Y3-SC9S-4V7A-E84VH,293.5,0.0147
8778525873935412329,390748,2022-02-06 17:18:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YJ5E-NGTV-GZPW-4B669,441.75,0.00735
16243588688241508999,390680,2022-02-06 12:48:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-W8Y3-SC9S-4V7A-E84VH,109.33333333,0.00735
13729972148057036088,390667,2022-02-06 11:58:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-W8Y3-SC9S-4V7A-E84VH,6.95081967,0.00735
11430728738478360006,390415,2022-02-05 19:13:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U7BX-TVG5-SEVN-3ZFBU,131.79012346,0.0294
12359191895232394225,390350,2022-02-05 14:50:49,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-W8Y3-SC9S-4V7A-E84VH,21.67741935,0.0147
9561830733913566586,390209,2022-02-05 05:21:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-58DX-3W5W-X65G-GQ6BV,75.62195122,0.0441
18243113171170144409,390092,2022-02-04 21:41:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-W8Y3-SC9S-4V7A-E84VH,83.43548387,0.00735
2844684978180244422,390057,2022-02-04 19:16:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NJKK-PDTP-85GT-4QCZ9,46.93048128,0.0147
8111989308138265351,390006,2022-02-04 15:55:12,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-W8Y3-SC9S-4V7A-E84VH,90.35294118,0.00735
9109358888059514495,389871,2022-02-04 07:03:23,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FYXV-L8S9-BN89-CKV6C,429.925,0.00735
1247080473432805070,389562,2022-02-03 10:42:51,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-89TL-KMUN-PDS9-5J2DM,213.57142857,0.00735
11583237636320420412,389518,2022-02-03 07:38:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-B6Q8-XF8D-NH6Y-BFPKR,90.15322581,0.0147
3918221052934966416,389513,2022-02-03 07:15:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-W8Y3-SC9S-4V7A-E84VH,44.30322581,0.0735
8232343180831197674,389434,2022-02-03 02:05:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-W8Y3-SC9S-4V7A-E84VH,479.61904762,0.0147
5564475155411813467,389290,2022-02-02 16:26:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-W8Y3-SC9S-4V7A-E84VH,1860.75,0.00735
17150374572916748217,389233,2022-02-02 12:38:56,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-W8Y3-SC9S-4V7A-E84VH,30.53333333,0.00735
727214956142867613,389209,2022-02-02 11:00:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-W8Y3-SC9S-4V7A-E84VH,158.95833333,0.00735
5024340988311621888,389093,2022-02-02 03:17:53,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-UMWW-6ZJ9-VVFS-4NL9U,76.08227848,0.00735
9062241618805597315,388943,2022-02-01 17:20:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-W8Y3-SC9S-4V7A-E84VH,24.42857143,0.02205
18281343566429057727,388918,2022-02-01 15:40:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-W8Y3-SC9S-4V7A-E84VH,226.96296296,0.02205
1799805684924890968,388749,2022-02-01 04:20:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-RU2F-3FRE-VBU5-DTLEA,145.36111111,0.0147
