ID,Height,timestamp,Type,From,To,Amount,Fee
15660289890225946758,458957,2022-09-12 17:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,102.31225939,0.01
3363722169284404340,458907,2022-09-12 13:53:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,117.54302733,0.01
166577901960111383,458143,2022-09-10 10:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,81.28216468,0.01
9721935583035182375,457942,2022-09-09 21:21:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,0.83718651,0.01
14268815802214080692,457889,2022-09-09 17:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,71.16280085,0.01
16912583224940642574,457689,2022-09-09 04:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,98.65325168,0.01
5541076291136071049,457360,2022-09-08 06:24:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,113.74626866,0.01
4851356092417853737,456743,2022-09-06 13:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,252.6646792,0.01
421910394919464261,456500,2022-09-05 20:57:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,313.05171556,0.01
4255165412614517165,456437,2022-09-05 16:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,56.08298444,0.01
2444833305713996331,456263,2022-09-05 05:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,35.39614262,0.01
12416705999920442657,456217,2022-09-05 02:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,1037.40776699,0.01
7113579965628586001,455912,2022-09-04 05:43:04,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16690139678178521387,455501,2022-09-03 02:14:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,139.05600094,0.01
13963360243103576905,454198,2022-08-30 11:24:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,73.29943211,0.01
1346882502834651893,454043,2022-08-30 01:07:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,44.18885504,0.01
5538712167185856815,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,171.00693166,0.01
3094199778366582007,452643,2022-08-26 03:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,235.48963312,0.01
7184292412755772419,452400,2022-08-25 11:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,72.15123344,0.01
14308538084187919039,451932,2022-08-24 04:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,907.9566367,0.01
10423566253280960133,451865,2022-08-23 23:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,116.52450218,0.01
7882306732438918479,451676,2022-08-23 11:13:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,56.12127532,0.01
10994941142466385212,451406,2022-08-22 17:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,1682.76760563,0.01
10324665332211979704,451373,2022-08-22 15:12:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
743513957918416223,451330,2022-08-22 12:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,65.23905064,0.01
14730317333688035949,450404,2022-08-19 22:34:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,282.47644304,0.01
7711060742323092456,450287,2022-08-19 14:44:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5780562384269359290,450108,2022-08-19 02:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,111.69316565,0.01
3982751719331071960,449526,2022-08-17 11:51:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7038104038118787841,449508,2022-08-17 10:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,125.8149811,0.01
2694730372764681796,449495,2022-08-17 09:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,35.99213529,0.01
17279856575096698227,449386,2022-08-17 02:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,162.89128803,0.01
7436141808325525450,448729,2022-08-15 06:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,69.56239197,0.01
16124065477610942378,448629,2022-08-14 23:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,238.23077607,0.01
6927648464382112321,447728,2022-08-12 12:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,72.13736828,0.01
10911929711372158315,447546,2022-08-11 23:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,125.89309603,0.01
2310894102876408379,447275,2022-08-11 05:53:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8520040140816697597,446548,2022-08-06 15:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,87.58080056,0.01
5737325561257748233,446257,2022-08-05 20:15:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,109.50398058,0.01
3862690070785972915,445877,2022-08-04 19:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,100.935585,0.01
9153981255113224322,445318,2022-08-03 05:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,49.5724072,0.01
7762271220400750368,445309,2022-08-03 05:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,33.0036992,0.01
4440319364522497183,443009,2022-07-27 19:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,236.46417974,0.01
14719552462970972624,442976,2022-07-27 17:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,139.01186885,0.01
6064016389726261347,440866,2022-07-21 20:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,103.03397012,0.01
4687506752340754762,440653,2022-07-21 06:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,139.20683849,0.01
2713988847472874527,439886,2022-07-19 03:20:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2276901904675289112,439586,2022-07-18 07:22:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15804314787629060549,438900,2022-07-16 09:27:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,922.78131771,0.01
7484262683438725531,438739,2022-07-15 22:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,251.37416588,0.01
13467013827189687396,438349,2022-07-14 20:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,65.03451382,0.01
18366253159700475549,438271,2022-07-14 15:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,73.57316054,0.01
14444906347045166540,398132,2022-02-27 05:48:02,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PT7R-F86H-4F3Z-3HMKT,343.88888889,0.00735
4391007827584183696,398088,2022-02-27 02:42:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6L3L-HKVY-XR5P-39NHB,43.69047619,0.00735
15477260542702558347,397972,2022-02-26 19:03:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7TZQ-BW5T-755B-CKF36,39.6031746,0.05145
8797682359461874738,397967,2022-02-26 18:44:06,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-6L3L-HKVY-XR5P-39NHB,188.28571429,0.00735
2028060088714609976,397958,2022-02-26 18:11:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TS4W-QMXR-CCDH-7MGSX,198.80645161,0.0294
16952525005069192583,397537,2022-02-25 13:55:00,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6L3L-HKVY-XR5P-39NHB,164.0,0.0294
14371644605977859441,397465,2022-02-25 08:57:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DHKH-3YLK-97PT-BYWSQ,10.7,0.0147
15088308896084553388,397349,2022-02-25 01:21:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6L3L-HKVY-XR5P-39NHB,43.36363636,0.0147
6580281504021251099,397100,2022-02-24 08:35:04,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6L3L-HKVY-XR5P-39NHB,14.33333333,0.03675
163859603443246099,397081,2022-02-24 07:27:06,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-W48H-REN3-5DD4-C2NNQ,24.734375,0.00735
8196730889545974596,396976,2022-02-24 00:20:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HHXA-EGNX-D6CU-ARG3S,1043.625,0.0147
16705350142035978347,396839,2022-02-23 15:21:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-T6TM-FMHC-DD4X-EV66J,10.17307692,0.02205
16512021190032288172,396572,2022-02-22 21:41:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6L3L-HKVY-XR5P-39NHB,523.11111111,0.00735
9507693335921084174,396389,2022-02-22 09:32:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JXPS-HBM4-W7XG-4RBZP,36.5,0.0147
2203767208477646027,396260,2022-02-22 00:48:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6L3L-HKVY-XR5P-39NHB,106.12903226,0.02205
12938273545443485601,396121,2022-02-21 15:20:08,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-6L3L-HKVY-XR5P-39NHB,58.18181818,0.00735
12594130875474094813,396095,2022-02-21 13:44:00,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6L3L-HKVY-XR5P-39NHB,91.79069767,0.0147
15740220278667394683,395972,2022-02-21 05:41:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6L3L-HKVY-XR5P-39NHB,43.65625,0.0294
17781890434194461456,395966,2022-02-21 05:18:56,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-6L3L-HKVY-XR5P-39NHB,1016.33333333,0.00735
9533980448322145960,395899,2022-02-21 00:48:45,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-S4J3-S7T9-VZYW-CUD64,182.05882353,0.0147
2410372902825679176,395693,2022-02-20 10:58:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6L3L-HKVY-XR5P-39NHB,4.95652174,0.02205
15613699822129259384,395426,2022-02-19 17:10:41,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6L3L-HKVY-XR5P-39NHB,64.14285714,0.0294
10036764381376200241,395379,2022-02-19 14:09:53,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6L3L-HKVY-XR5P-39NHB,465.0,0.0147
11564035869985398097,395311,2022-02-19 09:28:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-MKF5-F8TM-NPL6-3ZGW7,22.31578947,0.00735
12489877063435981953,395260,2022-02-19 06:09:58,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-6L3L-HKVY-XR5P-39NHB,358.4,0.0588
15537226877767377032,395244,2022-02-19 05:06:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QUGZ-R6J4-YWYE-BUA6J,137.65957447,0.00735
15588487845933382684,395164,2022-02-18 23:53:56,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6L3L-HKVY-XR5P-39NHB,137.03508772,0.0588
18119694844021874594,394958,2022-02-18 10:08:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DZKW-VSXA-RDVX-FW9SJ,50.33333333,0.0147
4084874803111122601,394936,2022-02-18 08:38:09,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-6L3L-HKVY-XR5P-39NHB,53.66666667,0.00735
12623564578040671984,394820,2022-02-18 00:51:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JXVM-9PE8-BTU9-3CA6M,142.53846154,0.02205
16734439278033037506,394791,2022-02-17 22:54:41,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6L3L-HKVY-XR5P-39NHB,207.69230769,0.03675
8020730858151874642,394715,2022-02-17 17:54:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6L3L-HKVY-XR5P-39NHB,150.36363636,0.02205
10803749995696653108,394647,2022-02-17 13:21:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6L3L-HKVY-XR5P-39NHB,50.86842105,0.00735
8243635471495294368,394522,2022-02-17 05:04:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-Y2YQ-YLSZ-HSF6-9VFLP,169.0,0.02205
9969162357437688116,394521,2022-02-17 05:00:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6L3L-HKVY-XR5P-39NHB,155.17391304,0.00735
17827575645680983972,394463,2022-02-17 01:08:37,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-6L3L-HKVY-XR5P-39NHB,228.07142857,0.00735
13423321265617268965,394381,2022-02-16 19:38:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6L3L-HKVY-XR5P-39NHB,166.18604651,0.0147
4116131516990831486,394340,2022-02-16 16:57:46,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-6L3L-HKVY-XR5P-39NHB,255.2195122,0.00735
1866745755090033419,394298,2022-02-16 14:06:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-FEVE-XSYG-S68W-3TNRP,12.81818182,0.02205
7243638670564723640,394275,2022-02-16 12:31:47,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-H7ZL-AXE5-NJUC-2G2LM,116.46153846,0.0147
15397124424000579086,393977,2022-02-15 16:39:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DXA3-9RUW-5FA6-62K3T,63.95238095,0.00735
17246340492379191565,393932,2022-02-15 13:34:01,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JHCQ-JF9Q-ZWEV-733LK,370.0,0.00735
13111639408891247140,393898,2022-02-15 11:22:00,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6L3L-HKVY-XR5P-39NHB,197.72413793,0.0147
13917478609044830468,393892,2022-02-15 10:57:50,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-6L3L-HKVY-XR5P-39NHB,158.57142857,0.00735
12132660354489148596,393884,2022-02-15 10:26:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RMRD-ZWW7-3C99-F4EQF,303.14285714,0.0294
15392759216943946662,393781,2022-02-15 03:38:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6L3L-HKVY-XR5P-39NHB,2.48,0.0147
13599478762888313197,393408,2022-02-14 02:43:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6L3L-HKVY-XR5P-39NHB,12.2173913,0.0147
12875933444855457010,393379,2022-02-14 00:45:24,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6L3L-HKVY-XR5P-39NHB,202.57142857,0.00735
6790895048665214107,393295,2022-02-13 19:04:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6L3L-HKVY-XR5P-39NHB,54.79166667,0.03675
13224778609331646136,393238,2022-02-13 15:21:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-6L3L-HKVY-XR5P-39NHB,537.14285714,0.00735
9027074157662697082,393169,2022-02-13 10:43:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZCA8-9YNQ-5JB8-CXZ6D,111.83333333,0.0294
7195664972478923366,393045,2022-02-13 02:31:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-FEAZ-W8VP-9XG7-D4SUM,56.53658537,0.00735
7601404516982350831,392859,2022-02-12 14:10:39,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-6L3L-HKVY-XR5P-39NHB,97.23577236,0.0441
9627457239863104855,392674,2022-02-12 01:47:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-S63Y-V6T7-CQ6N-E9Y83,940.33333333,0.02205
1662672965206138690,392560,2022-02-11 18:13:13,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QDDV-N4CU-9QZD-8H4A6,259.5,0.05145
17014610782554835411,392544,2022-02-11 17:10:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6L3L-HKVY-XR5P-39NHB,43.78571429,0.00735
8676769582135905299,392487,2022-02-11 13:09:36,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-6L3L-HKVY-XR5P-39NHB,59.40983607,0.00735
5292208542104540349,392400,2022-02-11 07:31:49,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-KGC9-J3RU-G93C-4N5MQ,332.75,0.0147
14244325675203258347,392398,2022-02-11 07:23:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JSHG-GZEL-ATSQ-2X3GD,42.94,0.0147
13141657418238394032,392323,2022-02-11 02:19:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZSFM-8EFQ-PXEM-9ZG93,31.46666667,0.0147
15246309354170605378,392215,2022-02-10 19:21:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6L3L-HKVY-XR5P-39NHB,59.11111111,0.06615
10289390392868796509,392173,2022-02-10 16:26:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5QME-Q4SJ-KXU4-G8T8Z,112.06779661,0.0588
4963435966372688405,392144,2022-02-10 14:30:57,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-6L3L-HKVY-XR5P-39NHB,11.4496124,0.0294
14401066245136997179,392050,2022-02-10 08:22:10,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6L3L-HKVY-XR5P-39NHB,229.30769231,0.00735
9065159268244652663,391796,2022-02-09 15:06:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6L3L-HKVY-XR5P-39NHB,73.74242424,0.0147
9138213679758804356,391510,2022-02-08 20:05:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DWFJ-NBHT-6WQD-DB5GD,224.5,0.03675
10050115587514840810,391496,2022-02-08 19:10:04,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4GAH-CWQW-MHF3-CJZLW,25.73584906,0.00735
7524429508274929359,391335,2022-02-08 08:36:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7LAJ-NCBV-QBUK-2MHQY,31.6,0.0147
13150675380089440607,391320,2022-02-08 07:36:26,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5ASG-CDR3-5VX7-3TQ3E,66.15,0.0147
12439378723045065368,391182,2022-02-07 22:09:08,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-6L3L-HKVY-XR5P-39NHB,76.97979798,0.0294
3446913642903577537,391114,2022-02-07 17:50:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6L3L-HKVY-XR5P-39NHB,212.33333333,0.00735
2936249365674656361,391070,2022-02-07 14:51:39,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZHKV-WLK7-P8L7-FQM56,66.51282051,0.00735
14088354090593637645,390713,2022-02-06 14:59:04,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-6L3L-HKVY-XR5P-39NHB,65.0738255,0.0441
11848903501632589015,390555,2022-02-06 04:33:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6L3L-HKVY-XR5P-39NHB,95.11650485,0.02205
10866213271335336663,390487,2022-02-06 00:03:13,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-6L3L-HKVY-XR5P-39NHB,54.46601942,0.0147
18433782135484716128,390323,2022-02-05 12:57:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-KBCV-75V7-GHAX-FA7XZ,8.66666667,0.02205
636510459685372222,390174,2022-02-05 03:05:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-G79B-NSTL-D8G2-E2T5X,18.41538462,0.03675
12140140463974752672,389954,2022-02-04 12:29:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4E59-L5AW-YJU8-FTFLM,259.94444444,0.0147
14686857954078061063,389835,2022-02-04 04:36:11,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6L3L-HKVY-XR5P-39NHB,34.47368421,0.0147
14284846308194445577,389823,2022-02-04 03:48:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8UNJ-PB2C-4A2L-898L8,98.55,0.03675
1439480992830172855,389748,2022-02-03 22:51:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6L3L-HKVY-XR5P-39NHB,67.41044776,0.03675
3077696437381579102,389703,2022-02-03 19:55:18,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6L3L-HKVY-XR5P-39NHB,104.47058824,0.00735
9524376539793131164,389670,2022-02-03 17:47:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6L3L-HKVY-XR5P-39NHB,137.76086957,0.0147
2075725776746696474,389255,2022-02-02 14:09:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6L3L-HKVY-XR5P-39NHB,368.6,0.00735
859026017401951528,389200,2022-02-02 10:21:46,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-6L3L-HKVY-XR5P-39NHB,314.41666667,0.02205
4505768970067449702,389190,2022-02-02 09:42:00,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-6L3L-HKVY-XR5P-39NHB,38.54621849,0.0147
1397006849891148094,389117,2022-02-02 04:51:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6NW3-MMCZ-5DRT-3F5A8,282.53333333,0.0147
18445770421609495466,388999,2022-02-01 21:00:34,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-6L3L-HKVY-XR5P-39NHB,128.725,0.00735
11224726453301852255,388929,2022-02-01 16:24:02,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TMW2-FLD4-PGWD-8TN9J,143.5,0.00735
16045914764130935913,388727,2022-02-01 02:52:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6L3L-HKVY-XR5P-39NHB,451.75,0.00735
9428098775193654432,388726,2022-02-01 02:49:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ER4Y-3M8K-ENM3-7YQL6,109.16129032,0.02205
13014968514983783879,388672,2022-01-31 23:22:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6L3L-HKVY-XR5P-39NHB,493.66666667,0.00735
4293625824574369212,388543,2022-01-31 14:41:34,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-99QX-234L-L3E2-2SUWB,54.0,0.00735
4563882631214472309,388495,2022-01-31 11:19:27,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6L3L-HKVY-XR5P-39NHB,101.2,0.00735
5441591432499404012,388417,2022-01-31 06:15:31,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6L3L-HKVY-XR5P-39NHB,26.5,0.02205
15841049735248761378,388396,2022-01-31 04:52:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6L3L-HKVY-XR5P-39NHB,89.31818182,0.00735
11051552453773523325,388379,2022-01-31 03:46:14,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-CGCW-5NC4-5HFQ-BLE5S,20.36170213,0.0147
5857826802130981907,388357,2022-01-31 02:15:42,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6L3L-HKVY-XR5P-39NHB,169.33333333,0.0147
17587408196936672898,388258,2022-01-30 19:33:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HQYY-K5ZJ-BQ9R-6MFS7,450.25,0.00735
11064867595939054856,388240,2022-01-30 18:24:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-EVDJ-5FK7-4HAM-9K828,235.125,0.0147
5159445572293861424,388221,2022-01-30 17:05:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-6L3L-HKVY-XR5P-39NHB,231.25925926,0.0147
3947073575206430455,388190,2022-01-30 14:59:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-MQST-UWYL-UGDX-943KZ,6.25806452,0.0147
6092475250987006697,388178,2022-01-30 14:11:57,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PFFL-8FLJ-FLBQ-46PSE,148.05882353,0.0294
