ID,Height,timestamp,Type,From,To,Amount,Fee
15164512201597017485,524167,2023-03-13 16:34:27,Token Transfer,TS-YT8Z-DAYB-H4LC-4WTFJ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
530612144814319999,524167,2023-03-13 16:34:27,Token Transfer,TS-YT8Z-DAYB-H4LC-4WTFJ,,0.0,0.0
2867352827700368164,524166,2023-03-13 16:31:37,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-YT8Z-DAYB-H4LC-4WTFJ,1.0,0.01
9619887666193964755,524146,2023-03-13 15:10:19,Distribute to Holders,TS-YT8Z-DAYB-H4LC-4WTFJ,,200.0,0.0
9877342722258456679,524145,2023-03-13 15:03:22,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-YT8Z-DAYB-H4LC-4WTFJ,2000.0,0.01
9405889675402417684,524144,2023-03-13 14:58:00,Token Transfer,TS-YT8Z-DAYB-H4LC-4WTFJ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10248051858431612274,524143,2023-03-13 14:51:21,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-YT8Z-DAYB-H4LC-4WTFJ,1.0,0.01
5060651604813031891,524142,2023-03-13 14:43:43,Token Mint,TS-YT8Z-DAYB-H4LC-4WTFJ,,0.0,0.0
4122012702107827681,524142,2023-03-13 14:43:43,Token Transfer,TS-YT8Z-DAYB-H4LC-4WTFJ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5555523661572483529,524141,2023-03-13 14:37:54,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-YT8Z-DAYB-H4LC-4WTFJ,1.0,0.01
3336084977724895471,524129,2023-03-13 13:42:42,Token Issuance,TS-YT8Z-DAYB-H4LC-4WTFJ,,0.0,0.0
10002087363523882008,524128,2023-03-13 13:38:09,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-YT8Z-DAYB-H4LC-4WTFJ,151.0,0.01
