ID,Height,timestamp,Type,From,To,Amount,Fee
10413778861941396366,652478,2024-03-06 06:04:18,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
10759790171581097408,652478,2024-03-06 06:04:18,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
13032862218210437106,652478,2024-03-06 06:04:18,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
4324869291040051456,652478,2024-03-06 06:04:18,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
5209037016537553055,652478,2024-03-06 06:04:18,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
17825835669438224693,606106,2023-10-29 08:31:56,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
8553744545325760737,606106,2023-10-29 08:31:56,Arbitrary Message,TS-TJNW-XLKP-YU3R-4WKR5,TS-FMXK-WJDX-ZEUJ-7JYR3,0.0,0.01
13328946772661646522,605023,2023-10-26 07:56:23,Arbitrary Message,TS-TJNW-XLKP-YU3R-4WKR5,TS-FMXK-WJDX-ZEUJ-7JYR3,0.0,0.01
5277207247428911368,605023,2023-10-26 07:56:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
2861975965657514851,597392,2023-10-05 02:53:25,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,0.0,0.01
4842577820597853962,597392,2023-10-05 02:53:25,Deploy Contract,TS-TJNW-XLKP-YU3R-4WKR5,,0.0,0.3
5827606120911785905,597392,2023-10-05 02:53:25,Deploy Contract,TS-TJNW-XLKP-YU3R-4WKR5,,0.0,0.3
4347416069265270976,594609,2023-09-27 09:26:48,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-TJNW-XLKP-YU3R-4WKR5,1.0,0.01
