ID,Height,timestamp,Type,From,To,Amount,Fee
15536571005700807576,458572,2022-09-11 15:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,44.51316769,0.01
5043604213221453520,458543,2022-09-11 13:33:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,54.43892117,0.01
16991515681548668340,457753,2022-09-09 08:47:40,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8687948550273624836,457560,2022-09-08 19:46:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,71.36384139,0.01
5871435293020408653,457395,2022-09-08 08:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,249.22770727,0.01
17308545414417431682,456875,2022-09-06 22:11:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9188968355190276509,456445,2022-09-05 17:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,1255.68537415,0.01
9883995991213185069,456190,2022-09-05 00:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,86.52438231,0.01
13267081967197391641,455966,2022-09-04 09:19:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14831415589293594850,455668,2022-09-03 13:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,8282.83783784,0.01
6686802092521696572,455478,2022-09-03 00:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,205.15009124,0.01
3633100627616136201,454055,2022-08-30 01:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,26.77580807,0.01
6299098868870384284,453938,2022-08-29 18:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,60.6627526,0.01
13122497677286944896,453153,2022-08-27 13:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,105.42813191,0.01
15932221803754803471,453047,2022-08-27 06:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,57.79385624,0.01
6402300668897474118,451818,2022-08-23 20:51:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,48.46492776,0.01
15781624720806543858,451731,2022-08-23 15:00:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,158.86339166,0.01
3579548466277399603,451415,2022-08-22 18:01:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,275.68073058,0.01
18172772318104086296,451291,2022-08-22 09:43:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,934.03,0.01
5618233584019134358,451217,2022-08-22 04:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,142.37459914,0.01
15753300103828889671,451031,2022-08-21 16:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,603.18245889,0.01
5340750323828300069,450872,2022-08-21 05:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,114.95315823,0.01
596805465100348515,450222,2022-08-19 10:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,254.35926779,0.01
17483794235220397147,449854,2022-08-18 09:49:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14414218385460525032,449853,2022-08-18 09:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,81.8887725,0.01
809336063435363779,449115,2022-08-16 08:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,79.19556698,0.01
12830181362356645424,448929,2022-08-15 20:10:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,274.90386717,0.01
5163668574911221076,448878,2022-08-15 16:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,77.15111621,0.01
4530526144407629561,448846,2022-08-15 14:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,433.77871303,0.01
7373841127135295434,448654,2022-08-15 01:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,120.60489685,0.01
6975786083569850516,448613,2022-08-14 23:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,83.94294496,0.01
3656598851642647036,448527,2022-08-14 17:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,268.55590673,0.01
7568826520146443786,448415,2022-08-14 09:44:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2152461732647681055,448172,2022-08-13 17:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,295.83098498,0.01
12212075087869075888,445435,2022-08-03 13:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,213.60064869,0.01
4952854267025951683,443454,2022-07-29 01:25:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17024865580775257268,442214,2022-07-25 14:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,181.70628698,0.01
2429188104541785788,441820,2022-07-24 12:31:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11095657205942600319,440867,2022-07-21 20:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,23.10394582,0.01
5837890129160452866,439789,2022-07-18 20:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,262.47239283,0.01
8420225824773301505,439581,2022-07-18 06:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,40.4320526,0.01
13932618161552090351,439206,2022-07-17 05:53:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,113.21151337,0.01
11557188148588294576,439044,2022-07-16 19:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,121.30529397,0.01
10297152315756313422,439017,2022-07-16 17:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,131.78391904,0.01
15124493538201574811,438417,2022-07-15 01:20:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,50.04910696,0.01
6839432210794760222,398099,2022-02-27 03:31:25,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TP9V-TE6F-C5BX-BQNKA,122.11428571,0.0294
3376273060603448532,397885,2022-02-26 13:07:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TTCP-EQPX-2UBS-C2WQK,583.0,0.0147
11786238102969939109,397841,2022-02-26 10:10:19,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-TP9V-TE6F-C5BX-BQNKA,140.2,0.0147
14166088751862926480,397752,2022-02-26 04:11:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WTUH-FNKP-GSUT-FJN6M,265.75,0.02205
6618745402898052134,397703,2022-02-26 01:00:36,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TQ8Y-5R2Z-M4LL-CQFL4,91.2,0.0441
7071994315949452121,397691,2022-02-26 00:15:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TP9V-TE6F-C5BX-BQNKA,110.66666667,0.00735
12853072249615836416,397496,2022-02-25 11:07:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Y3QS-2NYH-7XVD-EREBE,97.76470588,0.02205
2997149799366478445,397386,2022-02-25 03:50:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TP9V-TE6F-C5BX-BQNKA,400.75,0.0294
18089281538355053862,397236,2022-02-24 17:48:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TP9V-TE6F-C5BX-BQNKA,41.98989899,0.0147
14294636523600005719,397066,2022-02-24 06:25:34,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-TP9V-TE6F-C5BX-BQNKA,25.63414634,0.0147
2501432039132552537,397024,2022-02-24 03:40:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FEVE-XSYG-S68W-3TNRP,1427.0,0.00735
7233912222939492031,396968,2022-02-23 23:46:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-3YE5-5SXA-9PLF-GCL3V,193.88888889,0.0147
612652213767850910,396784,2022-02-23 11:43:43,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-TP9V-TE6F-C5BX-BQNKA,0.97058824,0.0441
9009455236881659045,396719,2022-02-23 07:28:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TP9V-TE6F-C5BX-BQNKA,88.07692308,0.02205
6243315661494658023,396712,2022-02-23 06:59:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TP9V-TE6F-C5BX-BQNKA,99.39393939,0.00735
13757882388127130282,396541,2022-02-22 19:37:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TP9V-TE6F-C5BX-BQNKA,139.52631579,0.03675
5130387114772334384,396292,2022-02-22 03:03:46,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-TP9V-TE6F-C5BX-BQNKA,72.55555556,0.00735
5604264613369064863,396265,2022-02-22 01:12:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZFKE-3TYQ-LXNG-FY3KQ,43.09677419,0.03675
14939218300988946764,396220,2022-02-21 22:08:40,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TP9V-TE6F-C5BX-BQNKA,136.02439024,0.02205
3894792006078408545,396010,2022-02-21 08:13:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MGL9-33AF-FLDT-BHRKB,26.88888889,0.00735
6717508739327866952,395665,2022-02-20 09:12:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TP9V-TE6F-C5BX-BQNKA,172.88461538,0.0441
9234750166593411580,395568,2022-02-20 02:45:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TP9V-TE6F-C5BX-BQNKA,128.16666667,0.03675
8265476413273523097,395517,2022-02-19 23:16:13,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-5R8T-TLMR-TK7K-DJZ73,1385.0,0.0147
14287522301981356666,395504,2022-02-19 22:22:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TP9V-TE6F-C5BX-BQNKA,60.2,0.00735
3973778287329643665,395177,2022-02-19 00:45:09,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TP9V-TE6F-C5BX-BQNKA,14.55882353,0.02205
6934720396327001735,394904,2022-02-18 06:23:47,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JQEU-9C7L-LL48-988Y3,33.66666667,0.00735
14842180743701411369,394880,2022-02-18 04:54:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DDWA-DBBS-K85T-4HAQD,54.7,0.00735
16855475294508971726,394876,2022-02-18 04:39:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TP9V-TE6F-C5BX-BQNKA,55.95238095,0.0147
8815607537097771690,394865,2022-02-18 03:52:02,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TP9V-TE6F-C5BX-BQNKA,92.68717949,0.0294
6105235257024155247,394855,2022-02-18 03:13:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S2WX-HRMH-JF8J-CKMMC,190.63636364,0.00735
15726927613724975120,394848,2022-02-18 02:47:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-99QX-234L-L3E2-2SUWB,113.18181818,0.00735
2105998058128425536,394757,2022-02-17 20:35:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-H8M6-CZ4J-A72N-3T2CF,83.2972973,0.00735
17813524143539199195,394732,2022-02-17 19:00:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-A4X7-HJXC-P43V-AX3ZX,39.5,0.0147
1811976330942291660,394441,2022-02-16 23:38:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4NZL-77RX-BRQE-GFSLS,103.72222222,0.0441
5589472413248899133,394390,2022-02-16 20:12:57,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TP9V-TE6F-C5BX-BQNKA,43.86206897,0.0147
14440297009259240762,394200,2022-02-16 07:31:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TP9V-TE6F-C5BX-BQNKA,341.04347826,0.00735
16574860515132146519,394148,2022-02-16 04:08:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BNLZ-5MUQ-54CW-2GZFD,397.45454545,0.00735
2645800202975302935,394111,2022-02-16 01:41:42,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TP9V-TE6F-C5BX-BQNKA,100.125,0.00735
6940499171787058516,393985,2022-02-15 17:11:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TP9V-TE6F-C5BX-BQNKA,59.88888889,0.0147
12963873305513715301,393888,2022-02-15 10:41:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UDLK-NWGW-X4M8-8R5WT,209.35,0.0147
12245833454104877780,393822,2022-02-15 06:19:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Z5P6-T9MZ-MJBA-63V4X,31.91111111,0.00735
5684962467407662503,393576,2022-02-14 13:46:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-KBCV-75V7-GHAX-FA7XZ,116.89473684,0.00735
3903471012078703751,393484,2022-02-14 07:50:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TP9V-TE6F-C5BX-BQNKA,135.92307692,0.0147
16398887658689571702,393369,2022-02-14 00:04:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UXK2-A2MJ-MCXY-BQQHD,1.75675676,0.02205
4450282119688581936,393338,2022-02-13 22:02:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TP9V-TE6F-C5BX-BQNKA,10.39393939,0.02205
10112559044526320983,393111,2022-02-13 07:01:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Y3QS-2NYH-7XVD-EREBE,43.62162162,0.0147
17477184345668320540,392862,2022-02-12 14:24:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-NGUJ-6W9S-3J4V-D8HZR,1092.25,0.02205
8431245776098264888,392809,2022-02-12 10:32:08,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TP9V-TE6F-C5BX-BQNKA,54.66666667,0.03675
1206118476102281552,392768,2022-02-12 07:50:58,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-TP9V-TE6F-C5BX-BQNKA,597.5,0.02205
5951580727843425027,392715,2022-02-12 04:28:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-TP9V-TE6F-C5BX-BQNKA,427.90909091,0.00735
11918662663173461938,392527,2022-02-11 15:58:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TP9V-TE6F-C5BX-BQNKA,268.44444444,0.0147
11457151961982144841,392319,2022-02-11 02:01:45,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TP9V-TE6F-C5BX-BQNKA,68.25925926,0.00735
11376501983537811770,392214,2022-02-10 19:16:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UKYL-EXQH-TWBQ-3SMW9,119.56521739,0.0147
15977479560386864871,392037,2022-02-10 07:31:03,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-TP9V-TE6F-C5BX-BQNKA,1630.0,0.00735
14434684090454485256,391991,2022-02-10 04:19:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TP9V-TE6F-C5BX-BQNKA,97.96551724,0.06615
9738052639159240898,391825,2022-02-09 17:07:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YDNP-U86N-EZV9-9ZLSW,395.375,0.00735
10635468967229922355,391662,2022-02-09 06:18:28,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TP9V-TE6F-C5BX-BQNKA,196.63414634,0.0588
653261666770616487,391607,2022-02-09 02:35:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-C9QJ-G7QY-D9SK-FXMTU,152.28571429,0.00735
4569934998100544299,391405,2022-02-08 13:12:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2CVZ-GLVZ-4ZUL-8B7GB,90.16666667,0.0294
16706468858210657983,391402,2022-02-08 13:02:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UDLK-NWGW-X4M8-8R5WT,40.81818182,0.0147
5523379609347339549,391252,2022-02-08 02:57:53,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-TP9V-TE6F-C5BX-BQNKA,76.71875,0.00735
3810492001206824691,391239,2022-02-08 02:07:46,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-TP9V-TE6F-C5BX-BQNKA,91.02702703,0.00735
13676490762705360862,390998,2022-02-07 09:57:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-U8JV-AK96-XQP4-HD6YX,7.63636364,0.0294
6340309313594414299,390984,2022-02-07 09:05:15,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-TP9V-TE6F-C5BX-BQNKA,145.61290323,0.0441
5005927476223808679,390753,2022-02-06 17:42:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JJCF-S474-T68S-EBE6V,98.79166667,0.00735
12904659741534772154,390683,2022-02-06 13:00:41,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-CNR8-ABXK-XE39-2WPQ2,14.29411765,0.00735
6991522588070611539,390630,2022-02-06 09:21:29,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-TP9V-TE6F-C5BX-BQNKA,156.72727273,0.0294
16410012935614914046,390596,2022-02-06 07:12:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DZYR-4C75-XSUA-CQPSU,300.2,0.0147
2228088485798394415,390244,2022-02-05 07:44:33,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TP9V-TE6F-C5BX-BQNKA,139.66666667,0.00735
7117731582404494391,390234,2022-02-05 07:03:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TP9V-TE6F-C5BX-BQNKA,24.0,0.00735
17903950431313698965,390092,2022-02-04 21:41:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TP9V-TE6F-C5BX-BQNKA,48.3960396,0.00735
4744906289686743710,389809,2022-02-04 02:48:05,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-TP9V-TE6F-C5BX-BQNKA,195.33333333,0.00735
13694142483437986112,389745,2022-02-03 22:40:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TP9V-TE6F-C5BX-BQNKA,49.98039216,0.00735
15492948885338497446,389712,2022-02-03 20:29:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TP9V-TE6F-C5BX-BQNKA,5.2,0.0294
8077540435938033331,389708,2022-02-03 20:13:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GW2G-N7ET-X2TU-37DMV,80.55555556,0.00735
9818141399699387644,389706,2022-02-03 20:07:21,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TP9V-TE6F-C5BX-BQNKA,36.9,0.0147
9079063712167421614,389475,2022-02-03 04:50:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TP9V-TE6F-C5BX-BQNKA,78.98333333,0.02205
1111756314903265754,389389,2022-02-02 23:10:53,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-TP9V-TE6F-C5BX-BQNKA,146.8490566,0.00735
4421609453193960823,389365,2022-02-02 21:30:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-PES2-L8H3-8TTS-E86X9,123.15,0.0147
12213714172288908461,389351,2022-02-02 20:32:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WTWW-3SVU-YSBH-9RUF6,116.1,0.0441
7905272411314373283,389290,2022-02-02 16:26:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TP9V-TE6F-C5BX-BQNKA,141.15789474,0.02205
3662297783656258457,388938,2022-02-01 17:04:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RQGT-2VXJ-QP27-2NU6B,85.21052632,0.0147
4717792440496173709,388921,2022-02-01 15:52:45,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TP9V-TE6F-C5BX-BQNKA,107.61818182,0.02205
10352550524757067320,388909,2022-02-01 15:02:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TP9V-TE6F-C5BX-BQNKA,571.0,0.02205
4789453337967362086,388694,2022-02-01 00:43:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-K5BP-GX69-H8H5-7DGHJ,34.73333333,0.02205
10096898570496750971,388689,2022-02-01 00:26:02,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Z5FN-WZJ8-48JE-3DEXF,48.57894737,0.00735
8559099711086274349,388569,2022-01-31 16:21:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TP9V-TE6F-C5BX-BQNKA,32.11111111,0.00735
15474214238897896205,388441,2022-01-31 07:50:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S63Y-V6T7-CQ6N-E9Y83,126.875,0.06615
2214121285328095507,388345,2022-01-31 01:25:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UTLV-2KDA-LMGP-4YCGT,90.82608696,0.00735
3260950832460653324,388244,2022-01-30 18:38:57,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VHCS-NAMW-PSPQ-5VLCG,11.41176471,0.00735
3622107335034785179,388140,2022-01-30 11:35:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZAAY-YP4W-JLZG-EB9PL,37.35,0.00735
2092457831249070178,387904,2022-01-29 20:05:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TP9V-TE6F-C5BX-BQNKA,110.18079096,0.0147
17243350632565992005,387779,2022-01-29 11:37:23,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-24SC-EM4N-9GRR-95XLB,33.66666667,0.0147
3812127946366258702,387700,2022-01-29 06:31:59,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TP9V-TE6F-C5BX-BQNKA,68.0989011,0.00735
6459450830471396330,387615,2022-01-29 00:47:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TP9V-TE6F-C5BX-BQNKA,161.4137931,0.02205
6995976286111864131,387563,2022-01-28 21:12:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TP9V-TE6F-C5BX-BQNKA,17.71428571,0.00735
4240856138043226039,387535,2022-01-28 19:21:12,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TP9V-TE6F-C5BX-BQNKA,243.30434783,0.0294
16706847454397396467,387490,2022-01-28 16:21:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-42JC-QZCB-X6LK-CTKEH,189.66666667,0.00735
9429202800238683560,387485,2022-01-28 15:59:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TP9V-TE6F-C5BX-BQNKA,133.20754717,0.00735
1279802179127100331,387424,2022-01-28 11:58:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-XZJL-7NTG-QQQE-ARCPY,201.25,0.03675
9144300002255315283,387368,2022-01-28 08:11:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-V2JB-HRSX-JWTQ-4SBVU,220.5,0.00735
17403538492453601177,386992,2022-01-27 07:12:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TP9V-TE6F-C5BX-BQNKA,67.21100917,0.0294
11516139705730130518,386951,2022-01-27 04:27:35,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-TP9V-TE6F-C5BX-BQNKA,93.31914894,0.00735
5734366175279350543,386663,2022-01-26 09:12:47,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-TP9V-TE6F-C5BX-BQNKA,178.08333333,0.00735
14575845709227159823,386634,2022-01-26 07:18:20,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-TP9V-TE6F-C5BX-BQNKA,271.58139535,0.0441
11263163466273011578,386493,2022-01-25 21:55:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-AUJ5-JQFC-DF5M-27T3F,711.33333333,0.00735
15127469305744514866,386460,2022-01-25 19:45:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2W9N-5NDE-GLP6-2FXKU,13.90909091,0.00735
9096952715661372154,386351,2022-01-25 12:32:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-H44Y-4345-8YH3-4D5DA,125.66666667,0.00735
