ID,Height,timestamp,Type,From,To,Amount,Fee
6959556306193062168,396921,2022-02-23 20:44:49,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.0
5002355891058146766,396921,2022-02-23 20:44:49,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-NMX5-AXB4-AVDQ-6D5L7,89.0,0.0
10146687509858838893,396921,2022-02-23 20:44:49,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-D3S9-8L56-UMLL-6EDFX,0.77656,0.0
10926087760919649198,396920,2022-02-23 20:41:02,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-JCXG-QZ6Z-KTKX-883T6,90.0,0.00735
5383778028788799593,396920,2022-02-23 20:41:02,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.0
9524550211879833463,396920,2022-02-23 20:41:02,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-NMX5-AXB4-AVDQ-6D5L7,89.0,0.0
4848843121160238597,396920,2022-02-23 20:41:02,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-D3S9-8L56-UMLL-6EDFX,0.740915,0.0
98209895583357660,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-JCXG-QZ6Z-KTKX-883T6,90.0,0.00735
3350936318814729177,300452,2021-05-31 01:27:37,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
13203426650996703270,300452,2021-05-31 01:27:37,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-NMX5-AXB4-AVDQ-6D5L7,107.81,0.0
13532651240015013043,300451,2021-05-31 01:22:40,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-JCXG-QZ6Z-KTKX-883T6,109.0,0.02205
