ID,Height,timestamp,Type,From,To,Amount,Fee
5357109712904825950,416413,2022-04-19 01:00:38,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1432978814164102964,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-S7ZG-YE2S-Q4H3-CB64P,0.3,0.02
5554242631607773741,412267,2022-04-07 12:16:07,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-863D-FNXF-WVPM-DZZXD,12500.0,0.0
8614845562662677375,412267,2022-04-07 12:16:07,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9773281639802104077,412267,2022-04-07 12:16:07,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4640529391439806839,412266,2022-04-07 12:11:56,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-S7ZG-YE2S-Q4H3-CB64P,25000.3,0.02
2080900580353317495,412001,2022-04-06 18:37:57,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10792338114473097953,412000,2022-04-06 18:33:11,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-S7ZG-YE2S-Q4H3-CB64P,12500.3,0.02
10747603878316080504,411834,2022-04-06 07:24:04,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1016375986700702520,411834,2022-04-06 07:24:04,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-BLND-RKQW-76WE-E4WA4,9850.0,0.0
2255260536134499826,411834,2022-04-06 07:24:04,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14238452531785744449,411834,2022-04-06 07:24:04,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-Q74R-PV5V-78EM-9GRSR,150.01776,0.0
18131795123737789473,411833,2022-04-06 07:20:39,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-S7ZG-YE2S-Q4H3-CB64P,10000.3,0.02
