ID,Height,timestamp,Type,From,To,Amount,Fee
2133075230109073437,458546,2022-09-11 13:43:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,114.52794293,0.01
1242646950980628430,458284,2022-09-10 20:21:44,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2350725764142722283,457727,2022-09-09 07:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,87.39116726,0.01
16683021971412608803,457202,2022-09-07 19:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,136.85852817,0.01
11889087664804063884,457055,2022-09-07 10:09:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16772540713086811889,457032,2022-09-07 08:39:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,122.06829941,0.01
6633596744375929620,456932,2022-09-07 02:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,31.70466646,0.01
2870847439137540071,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,172.59572675,0.01
3601278746063993719,455731,2022-09-03 17:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,203.32631406,0.01
1284267799067065084,454868,2022-09-01 08:09:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,438.03960646,0.01
16131437754418060714,454641,2022-08-31 17:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,32.50709583,0.01
635879540997470736,454475,2022-08-31 05:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,664.95798617,0.01
14316744402375569204,454134,2022-08-30 07:02:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,403.35686676,0.01
13135327611820788250,453796,2022-08-29 08:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,229.18874277,0.01
7618822539555012623,453715,2022-08-29 03:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,141.71614105,0.01
15226545413046843865,453663,2022-08-28 23:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,0.08446099,0.01
2278314069089462630,453492,2022-08-28 12:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,22.3911443,0.01
4082487120407927676,453356,2022-08-28 03:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,47.75044073,0.01
982933343829198484,453071,2022-08-27 08:15:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2412804987838108889,452445,2022-08-25 14:37:44,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13853532743217797164,451423,2022-08-22 18:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,116.04690446,0.01
9881469903422257612,450860,2022-08-21 05:05:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2518429127364435016,449853,2022-08-18 09:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,82.84471605,0.01
9896363503072379288,449843,2022-08-18 09:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,1453.17901929,0.01
3250958719348797639,449360,2022-08-17 00:57:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,47.34565345,0.01
16385920170314998249,449117,2022-08-16 08:49:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,128.96862165,0.01
13966403137386944505,448859,2022-08-15 15:27:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,119.11056902,0.01
3818970805284604009,448668,2022-08-15 02:37:14,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16499478708346010076,448450,2022-08-14 12:11:07,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1963485602482794297,448443,2022-08-14 11:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,398.85112679,0.01
6187479784818270359,448355,2022-08-14 05:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,124.37523264,0.01
9914363713968083312,448281,2022-08-14 00:56:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,934.68465854,0.01
5068110381228914902,448011,2022-08-13 06:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,124.68485069,0.01
4843480058049322345,447728,2022-08-12 12:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,118.50519203,0.01
4664322385064465035,447319,2022-08-11 08:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,156.98567641,0.01
1454104303693599845,446433,2022-08-06 07:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,182.76471707,0.01
16536281478039478243,446403,2022-08-06 06:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,28.08912566,0.01
15649990207570172739,446276,2022-08-05 21:31:08,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8683013547375454073,446219,2022-08-05 17:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,113.94517823,0.01
11226403643817845453,445713,2022-08-04 07:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,54.26587841,0.01
14658108118290807909,444758,2022-08-01 16:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,3284.42476915,0.01
1553853609267509261,444398,2022-07-31 16:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,16.59940418,0.01
17661159597523682464,443758,2022-07-29 21:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,24.28200027,0.01
7594020144742880264,443377,2022-07-28 20:11:13,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2100101646817210960,443058,2022-07-27 22:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,17.43196792,0.01
17739113183401685835,442919,2022-07-27 13:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,94.21565778,0.01
14966066708165207875,442390,2022-07-26 02:25:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,546.09515984,0.01
2029806059037934034,442032,2022-07-25 02:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,54.73480935,0.01
2622601360650477434,441528,2022-07-23 16:56:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,116.71771142,0.01
14546889542613744436,441517,2022-07-23 16:12:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,447.53857887,0.01
16127872027036400474,441209,2022-07-22 19:46:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,16.95534519,0.01
7605446963026555284,440763,2022-07-21 14:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,141.65400457,0.01
10178073370240381364,440258,2022-07-20 04:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,304.97730818,0.01
3051660182310981566,440142,2022-07-19 20:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,156.50924107,0.01
3144990687321720963,440050,2022-07-19 14:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,72.44605122,0.01
9773503033649720971,439555,2022-07-18 05:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,135.07893172,0.01
11968212622195598826,439482,2022-07-18 00:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,396.38174345,0.01
12957392812965827067,439147,2022-07-17 02:08:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,340.81002792,0.01
2237096859912655256,398115,2022-02-27 04:33:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-M8GN-V8W2-ZWYJ-8JM9S,224.19354839,0.0441
2931005409803193481,397972,2022-02-26 19:03:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-M8GN-V8W2-ZWYJ-8JM9S,25.81818182,0.00735
14690498553173295526,397890,2022-02-26 13:27:28,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-M8GN-V8W2-ZWYJ-8JM9S,77.15789474,0.03675
10768885929264258289,397847,2022-02-26 10:32:09,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-M8GN-V8W2-ZWYJ-8JM9S,58.57534247,0.00735
9734066468364847488,397740,2022-02-26 03:21:42,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-X6FB-KYJN-RPFV-9W4WN,34.42857143,0.00735
2231975358197166391,397718,2022-02-26 02:00:36,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-M8GN-V8W2-ZWYJ-8JM9S,44.93258427,0.00735
4254852574143013212,397676,2022-02-25 23:19:06,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TRCJ-X7KT-XSLV-7PH3P,88.75925926,0.02205
15601632055165191951,397626,2022-02-25 20:00:04,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-M8GN-V8W2-ZWYJ-8JM9S,31.81818182,0.0294
1793682872367534143,397608,2022-02-25 18:42:54,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-M8GN-V8W2-ZWYJ-8JM9S,317.92857143,0.0147
3072516449890729007,397393,2022-02-25 04:21:02,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-M8GN-V8W2-ZWYJ-8JM9S,61.06666667,0.03675
15458185100658427815,397326,2022-02-24 23:50:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-M8GN-V8W2-ZWYJ-8JM9S,92.42857143,0.00735
1750355757876066149,397040,2022-02-24 04:39:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UM4J-V8SJ-M799-7AR9J,115.89285714,0.00735
1669094070434923012,396850,2022-02-23 16:02:13,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-M8GN-V8W2-ZWYJ-8JM9S,256.75,0.00735
9849225466241301280,396764,2022-02-23 10:24:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KG6M-UBMP-2BNU-H4JGG,90.8,0.00735
17606819227944234646,396495,2022-02-22 16:21:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F6NJ-3K5F-KLGN-HSHAX,74.08474576,0.0147
1271057482020849713,396408,2022-02-22 10:52:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NGUJ-6W9S-3J4V-D8HZR,170.12903226,0.05145
16896195519150783327,396332,2022-02-22 05:41:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CPV3-LYR5-YG5J-CWPT9,130.5625,0.00735
10543296424789837980,396309,2022-02-22 04:12:46,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-M8GN-V8W2-ZWYJ-8JM9S,105.36363636,0.00735
11637628295458116722,396068,2022-02-21 11:56:27,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-M8GN-V8W2-ZWYJ-8JM9S,833.63636364,0.00735
18064712941287568390,396060,2022-02-21 11:33:23,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZZNV-8VL5-NYZX-FW6AW,29.18367347,0.00735
2400966854696354232,396057,2022-02-21 11:22:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-M8GN-V8W2-ZWYJ-8JM9S,49.6,0.00735
5743582474237130947,395975,2022-02-21 05:54:25,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5FR6-XWDR-M9B8-8L4PZ,247.0,0.00735
10083527708837999367,395952,2022-02-21 04:22:51,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-M8GN-V8W2-ZWYJ-8JM9S,124.25,0.00735
11385566981900188807,395877,2022-02-20 23:16:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-M8GN-V8W2-ZWYJ-8JM9S,99.27777778,0.00735
15633512133769574971,395869,2022-02-20 22:43:20,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-M8GN-V8W2-ZWYJ-8JM9S,701.625,0.0147
2237142983183877801,395815,2022-02-20 19:12:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PFA2-26VK-LNVE-4C7HD,99.9375,0.0147
8692070583188844042,395713,2022-02-20 12:17:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-FZDV-DHUY-8ETM-BWGKM,34.36734694,0.0588
5225478283504195508,395648,2022-02-20 08:03:29,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-M8GN-V8W2-ZWYJ-8JM9S,55.44791667,0.00735
8996923584020952758,395642,2022-02-20 07:38:29,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-M8GN-V8W2-ZWYJ-8JM9S,147.51219512,0.00735
6640005759994484888,395560,2022-02-20 02:10:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-FE59-QFZE-VP43-E49CV,315.66666667,0.02205
8739899022417471062,395538,2022-02-20 00:41:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EUVE-8B4S-ZEZC-AJS4R,112.95238095,0.03675
9559000802742595112,395519,2022-02-19 23:25:22,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TURV-4ZYD-3QHK-CT7WX,41.02040816,0.00735
13770389506541524603,395501,2022-02-19 22:08:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-M8GN-V8W2-ZWYJ-8JM9S,331.33333333,0.03675
11080678177130868794,395493,2022-02-19 21:33:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-M8GN-V8W2-ZWYJ-8JM9S,378.94444444,0.00735
15994812434478310158,395326,2022-02-19 10:31:50,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4PJW-A58C-F53M-5PVS8,22.30769231,0.00735
10566438720770805202,395259,2022-02-19 06:06:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-M8GN-V8W2-ZWYJ-8JM9S,13.375,0.00735
17735000405904032285,395255,2022-02-19 05:51:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-G79B-NSTL-D8G2-E2T5X,119.71875,0.0147
12941217462483785921,395117,2022-02-18 20:43:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-M8GN-V8W2-ZWYJ-8JM9S,133.37931034,0.0441
2152280454306407272,395098,2022-02-18 19:27:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TS4W-QMXR-CCDH-7MGSX,4.54285714,0.0294
7143919144496029825,394974,2022-02-18 11:11:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-V9JM-CMHB-Y8AQ-ESBSQ,199.33333333,0.00735
8933661812950288914,394824,2022-02-18 01:08:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6YT3-6UW5-VW27-HBNYL,418.5,0.0588
9000611359529023735,394802,2022-02-17 23:37:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-M8GN-V8W2-ZWYJ-8JM9S,87.125,0.00735
10182873665768590696,394763,2022-02-17 21:01:54,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-M8GN-V8W2-ZWYJ-8JM9S,528.83333333,0.08085
12423394669942310429,394682,2022-02-17 15:41:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AWQ6-5MHK-37EQ-3VB8G,100.87179487,0.05145
13024411314729181653,394401,2022-02-16 20:55:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-U8JV-AK96-XQP4-HD6YX,150.85,0.0147
2941793762981517572,394316,2022-02-16 15:22:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8FCR-747C-E39N-9NMPT,10.31428571,0.0147
8242983522264528911,394275,2022-02-16 12:31:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Z3JH-4RWQ-BZXX-8VMTW,49.33333333,0.02205
11693746757731368718,394247,2022-02-16 10:38:01,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-YGA4-2423-EJGB-8EWLF,66.25,0.0147
8659448914808985048,394130,2022-02-16 02:56:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-R563-RLW4-7A7H-66EES,130.88571429,0.00735
14209533081938732089,394099,2022-02-16 00:52:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M8GN-V8W2-ZWYJ-8JM9S,8.88721805,0.0147
12167229088856371409,394003,2022-02-15 18:23:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-G79B-NSTL-D8G2-E2T5X,508.55555556,0.0294
22353110939778780,393965,2022-02-15 15:53:37,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4CC4-3ASN-BGUP-AC8SG,50.72,0.00735
6049337048467325817,393953,2022-02-15 15:03:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M8GN-V8W2-ZWYJ-8JM9S,142.85,0.00735
4080446807083339959,393731,2022-02-15 00:20:07,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-M8GN-V8W2-ZWYJ-8JM9S,97.0,0.00735
326288481424037630,393657,2022-02-14 19:16:22,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AY53-BPTN-3GCW-HA8DK,161.81818182,0.00735
4288128888775800555,393622,2022-02-14 17:00:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M8GN-V8W2-ZWYJ-8JM9S,27.15789474,0.00735
9888622369596654910,393581,2022-02-14 14:09:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2B32-L8AU-6BS2-9695A,42.23809524,0.02205
14833802985670596418,393555,2022-02-14 12:22:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2VXS-DYVQ-H3UP-5HCAH,207.0,0.00735
992737758357930820,393522,2022-02-14 10:17:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5RFW-SKQU-A9JA-BU6JB,136.2,0.0294
14139668725826486286,393430,2022-02-14 04:19:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-N9RM-ADQ9-GY9L-34L58,62.02173913,0.00735
10058600913266332555,393388,2022-02-14 01:23:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-M8GN-V8W2-ZWYJ-8JM9S,771.23076923,0.00735
561106632246306073,393198,2022-02-13 12:44:00,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-M8GN-V8W2-ZWYJ-8JM9S,66.68,0.0294
2778079886600349757,392980,2022-02-12 22:08:14,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-M8GN-V8W2-ZWYJ-8JM9S,314.76,0.0294
18426400112700635810,392723,2022-02-12 05:01:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-YB7T-9K55-JMRX-FEAGP,89.8,0.0147
1981546407131309971,392576,2022-02-11 19:15:23,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-URPC-9A4W-6L9Q-EFET4,426.4,0.05145
16821788590965831999,392538,2022-02-11 16:44:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-M8GN-V8W2-ZWYJ-8JM9S,28.05357143,0.0147
4599589451032567634,392253,2022-02-10 21:43:17,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8JWC-Q4VX-NHFY-6A6Z8,67.51219512,0.0147
4083930921784994554,392135,2022-02-10 13:59:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-DSY3-PCCG-U7PF-FUE32,297.45454545,0.0147
12043803823316820448,391992,2022-02-10 04:23:40,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-M8GN-V8W2-ZWYJ-8JM9S,126.46,0.00735
16420089046920026153,391945,2022-02-10 01:15:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-M8GN-V8W2-ZWYJ-8JM9S,55.65151515,0.0441
2869623494817136268,391644,2022-02-09 05:04:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-M8GN-V8W2-ZWYJ-8JM9S,1.08695652,0.0294
16443271768515426875,391566,2022-02-08 23:51:02,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4BKK-ZZYP-QGC8-HZL8K,901.75,0.00735
11787980014966310677,391490,2022-02-08 18:48:24,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-M8GN-V8W2-ZWYJ-8JM9S,49.55696203,0.00735
7685017014050780544,391357,2022-02-08 10:00:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-C3Z2-2A5W-BXLR-42JNE,142.11627907,0.00735
6896705264144254149,391258,2022-02-08 03:19:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-M8GN-V8W2-ZWYJ-8JM9S,349.73333333,0.00735
15604276298186853505,391215,2022-02-08 00:22:25,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-M8GN-V8W2-ZWYJ-8JM9S,34.86363636,0.0441
12923690610438269863,390946,2022-02-07 06:36:01,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-87J5-RWMR-7SV4-C5AGY,23.98275862,0.03675
8851119184592338772,390888,2022-02-07 02:47:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3WST-T9D5-NJXY-6P5XU,3.23076923,0.0147
9215319724122964914,390879,2022-02-07 02:06:01,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-M8GN-V8W2-ZWYJ-8JM9S,212.88888889,0.0147
4573164454598212004,390872,2022-02-07 01:39:42,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZSFT-URQP-F2B2-FTAB9,3255.5,0.00735
11215817763560859016,390692,2022-02-06 13:36:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M8GN-V8W2-ZWYJ-8JM9S,31.27777778,0.05145
17825876203026536361,390625,2022-02-06 09:01:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-M8GN-V8W2-ZWYJ-8JM9S,62.46153846,0.0147
9262876834315215310,390570,2022-02-06 05:28:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M8GN-V8W2-ZWYJ-8JM9S,50.25352113,0.0294
6164569996934782582,390544,2022-02-06 03:50:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-DXA3-9RUW-5FA6-62K3T,1304.28571429,0.0294
6577980243655067980,390383,2022-02-05 17:11:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AY53-BPTN-3GCW-HA8DK,70.85714286,0.00735
16061890438645992956,390223,2022-02-05 06:18:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3K7H-BGU6-E59Y-C2SRZ,89.54545455,0.00735
13080653904537426730,390198,2022-02-05 04:41:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7AW3-HV6G-X8N5-C923D,118.22222222,0.00735
15439862467152557726,390129,2022-02-05 00:06:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-M8GN-V8W2-ZWYJ-8JM9S,399.56666667,0.05145
11770073206232306268,390038,2022-02-04 18:06:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-V9K8-F8UR-XHMY-HUE67,28.43396226,0.00735
15241048997230618295,389741,2022-02-03 22:23:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5JU2-84CW-GK82-343YK,28.76041667,0.00735
1301323216355434504,389723,2022-02-03 21:12:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ATHF-LMXG-2247-HQ3VY,158.19047619,0.0147
5110273504795637933,389575,2022-02-03 11:29:37,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-M8GN-V8W2-ZWYJ-8JM9S,1145.75,0.0147
