ID,Height,timestamp,Type,From,To,Amount,Fee
1792185763502717111,459268,2022-09-13 13:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,66.24830048,0.01
12682555628582274938,459206,2022-09-13 09:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,1745.57872497,0.01
12988409059608635392,458213,2022-09-10 15:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,127.95810434,0.01
226068101860568363,457966,2022-09-09 22:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,412.98495395,0.01
9051627691042179350,457868,2022-09-09 16:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,185.43608469,0.01
11839246361129889034,457609,2022-09-08 23:03:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,35.7160034,0.01
7968903555388663165,456654,2022-09-06 07:20:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,806.81439084,0.01
11795883904221958775,456497,2022-09-05 20:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,129.98839271,0.01
13396131497543345675,455986,2022-09-04 10:44:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3417614929218540210,455891,2022-09-04 04:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,155.37083627,0.01
11478036864529820089,454859,2022-09-01 07:35:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,57.79258929,0.01
16274253822820572217,454370,2022-08-30 22:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,303.31922134,0.01
8091697681531944617,453821,2022-08-29 10:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,26.64935187,0.01
11142967531491144340,452588,2022-08-26 00:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,2597.08500257,0.01
14750635145550537674,452359,2022-08-25 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,184.60066837,0.01
12696653993355372903,452276,2022-08-25 03:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,241.61372868,0.01
17841562882904413814,452196,2022-08-24 21:58:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,111.33228914,0.01
15741575939084935125,452132,2022-08-24 17:46:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17588144411916647342,451919,2022-08-24 03:39:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,211.12669417,0.01
6989107289771199786,450764,2022-08-20 22:35:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,0.5187829,0.01
13947232061649361509,450386,2022-08-19 21:25:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11791824476985262332,449291,2022-08-16 20:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,37.85235362,0.01
16582339292078255775,449157,2022-08-16 11:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,19.72048127,0.01
6647976000668417683,448917,2022-08-15 19:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,27.26326597,0.01
15025902932675287170,448083,2022-08-13 11:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,91.02219177,0.01
928197867653173335,448025,2022-08-13 07:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,153.88638253,0.01
3929686190461053478,447715,2022-08-12 11:12:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,1760.81120432,0.01
7973140738871496621,447422,2022-08-11 15:40:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,126.59524197,0.01
1086594052652060023,446263,2022-08-05 20:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,161.54256895,0.01
4849648836885868138,446231,2022-08-05 18:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,149.00380874,0.01
8733995747476154757,445837,2022-08-04 16:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,117.98373173,0.01
15478395897611665812,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,118.60758183,0.01
6623545589177340596,444892,2022-08-02 01:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,1105.05137056,0.01
5465042175956382553,444794,2022-08-01 18:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,14.41134029,0.01
256507231521269501,444442,2022-07-31 19:11:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,500.74234758,0.01
18134143532563049762,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,143.93001311,0.01
10396575779725989836,443631,2022-07-29 13:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,43.18429524,0.01
8395844464857866335,443000,2022-07-27 19:10:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1832863602756041024,442989,2022-07-27 18:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,214.45234632,0.01
11760481715908924779,442740,2022-07-27 01:48:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,30.5804846,0.01
5303383424903536028,442570,2022-07-26 14:31:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13681285075898198436,440613,2022-07-21 04:08:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,85.55712964,0.01
11446343326288566154,440093,2022-07-19 17:08:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,184.12646129,0.01
3009343244862185821,439863,2022-07-19 01:52:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,33.16206105,0.01
3334415161768890932,438981,2022-07-16 14:54:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,1605.57379882,0.01
2710300791117189701,438974,2022-07-16 14:24:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,2.14537211,0.01
15827479847976295579,438957,2022-07-16 13:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,85.5973512,0.01
12622837002057679848,438818,2022-07-16 03:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,44.00738383,0.01
4937025904777869654,438684,2022-07-15 19:04:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7020621814797021481,438400,2022-07-15 00:12:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2584538070831737603,438338,2022-07-14 20:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,36.39308606,0.01
8644994993555485931,398076,2022-02-27 01:58:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-T6NJ-2BEN-QX3W-E9HQX,31.94594595,0.00735
7425288761606716146,398001,2022-02-26 21:05:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6SRY-2Q6T-XWZ3-A337C,200.3125,0.00735
13201778896398205660,397938,2022-02-26 16:46:40,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-DCKF-UBAH-H3NX-6AK36,43.19444444,0.0147
13555574721537260827,397912,2022-02-26 15:00:42,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-DCKF-UBAH-H3NX-6AK36,90.11764706,0.0147
10047746942642256001,397872,2022-02-26 12:08:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UTLV-2KDA-LMGP-4YCGT,518.33333333,0.06615
8529452940155021001,397779,2022-02-26 06:00:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6Z2W-FJBT-C7CB-7VYUU,136.63157895,0.02205
18401039950864166611,397747,2022-02-26 03:47:24,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-DCKF-UBAH-H3NX-6AK36,162.40740741,0.0588
13221566788926292248,397712,2022-02-26 01:39:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AFGW-QG4Y-FMSB-47ETY,63.5,0.00735
10682038860008882967,397683,2022-02-25 23:46:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TMRL-X5BM-VVTL-CL76G,444.0,0.02205
2825465312301751142,397389,2022-02-25 04:04:35,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-J5KP-ATCL-5TFJ-DFU2R,151.95454545,0.05145
7758817655880612512,397371,2022-02-25 02:45:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DCKF-UBAH-H3NX-6AK36,104.32352941,0.0147
6269511589211558490,397351,2022-02-25 01:30:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-A7NM-KE5N-T6CX-6XBNT,32.67391304,0.00735
7780128252033142079,396737,2022-02-23 08:37:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3VBE-BWHK-A94J-8AUY9,641.0,0.0294
10008297874221788141,396686,2022-02-23 05:15:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DCKF-UBAH-H3NX-6AK36,236.625,0.0294
10851773737319128109,396515,2022-02-22 17:44:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NVVX-W893-ZL2H-286Z4,146.5,0.00735
11001730477686710016,396355,2022-02-22 07:12:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FYXV-L8S9-BN89-CKV6C,117.10204082,0.00735
6141546273466323657,396248,2022-02-22 00:01:24,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-DDZQ-BWMM-GQFE-8BV5P,42.89655172,0.00735
6962281736881926023,396005,2022-02-21 07:53:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JSHG-GZEL-ATSQ-2X3GD,125.06382979,0.00735
6953339181421592802,395999,2022-02-21 07:24:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CV94-7EPD-D8EU-23MGC,400.66666667,0.00735
1980928930088297524,395883,2022-02-20 23:43:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BJKJ-SBKX-9NJU-E299W,36.68333333,0.09555
12188031796161385380,395841,2022-02-20 20:56:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-DCKF-UBAH-H3NX-6AK36,261.5,0.00735
3958281552182347806,395787,2022-02-20 17:16:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-996D-HRBY-SCXV-455AB,255.83333333,0.0441
6811700235094829530,395699,2022-02-20 11:22:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-U3YF-X2DS-ZSJW-GZ7AN,55.55263158,0.0147
6087616666009810604,395603,2022-02-20 04:55:44,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-DCKF-UBAH-H3NX-6AK36,44.28571429,0.0147
11092238825729766673,395560,2022-02-20 02:10:19,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-958Y-R962-VQHD-98JPS,84.30232558,0.0147
9457493761791283041,395330,2022-02-19 10:49:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-K4FJ-CXHN-69UQ-2DH94,3.38235294,0.00735
2429875009302340978,395259,2022-02-19 06:06:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DCKF-UBAH-H3NX-6AK36,47.67948718,0.02205
11575359000323743766,394974,2022-02-18 11:11:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-DCKF-UBAH-H3NX-6AK36,244.19444444,0.03675
14911283708383651240,394966,2022-02-18 10:41:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DCKF-UBAH-H3NX-6AK36,267.58333333,0.02205
2339098246893887699,394751,2022-02-17 20:09:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DCKF-UBAH-H3NX-6AK36,34.52272727,0.03675
8891005353226196276,394707,2022-02-17 17:19:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DCKF-UBAH-H3NX-6AK36,177.29032258,0.02205
605827681894274557,394593,2022-02-17 09:47:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VNUB-CWMY-VGYM-DE669,83.11904762,0.0147
1975114576476597785,394557,2022-02-17 07:24:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DCKF-UBAH-H3NX-6AK36,59.375,0.00735
15332240458456588439,394377,2022-02-16 19:23:30,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-DCKF-UBAH-H3NX-6AK36,195.77777778,0.0147
12771084177038230723,394263,2022-02-16 11:45:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EYM4-ST5L-TY5L-9B8CC,435.0,0.0147
4332342480728814218,393939,2022-02-15 14:03:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DCKF-UBAH-H3NX-6AK36,136.63636364,0.00735
7132823883080379726,393920,2022-02-15 12:47:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DCKF-UBAH-H3NX-6AK36,1.28301887,0.03675
17639752172187691009,393791,2022-02-15 04:16:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8DX6-ENGS-DJU9-EHTFB,34.2,0.00735
14666384346851300631,393679,2022-02-14 20:55:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DCKF-UBAH-H3NX-6AK36,27.23809524,0.00735
9997006546099812078,393641,2022-02-14 18:12:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DCKF-UBAH-H3NX-6AK36,87.75471698,0.02205
5018279734991954028,393548,2022-02-14 11:57:07,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-DCKF-UBAH-H3NX-6AK36,104.18604651,0.02205
2351680777796875718,393539,2022-02-14 11:22:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DCKF-UBAH-H3NX-6AK36,154.84883721,0.0294
6335315207501103789,393267,2022-02-13 17:15:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DCKF-UBAH-H3NX-6AK36,122.35,0.0147
13994878795975430956,393205,2022-02-13 13:09:35,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-DCKF-UBAH-H3NX-6AK36,76.0,0.00735
18285902660264675328,393065,2022-02-13 03:57:16,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JFR5-UQZU-N7S4-ABYGE,14.68085106,0.00735
1007659221237052432,393055,2022-02-13 03:14:52,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-DCKF-UBAH-H3NX-6AK36,69.0952381,0.0147
10361265636110068180,392846,2022-02-12 13:15:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DCKF-UBAH-H3NX-6AK36,87.11538462,0.0294
368830794200847855,392667,2022-02-12 01:19:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DCKF-UBAH-H3NX-6AK36,171.8,0.0147
11259550175067645189,392599,2022-02-11 20:50:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-T9YT-3C3U-76LK-A6EG3,22.1875,0.0294
1017015368974426757,392567,2022-02-11 18:37:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9BVN-8VZJ-D3U2-FDT6G,62.76470588,0.02205
18015489036248513725,392285,2022-02-10 23:47:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DCKF-UBAH-H3NX-6AK36,264.3,0.00735
16037775980140721547,392080,2022-02-10 10:30:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DCKF-UBAH-H3NX-6AK36,69.8490566,0.0294
16395144360232586345,391736,2022-02-09 11:10:00,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-DCKF-UBAH-H3NX-6AK36,84.35714286,0.0147
12045978771772318761,391501,2022-02-08 19:30:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DCKF-UBAH-H3NX-6AK36,208.84210526,0.0147
355530946678194978,391467,2022-02-08 17:21:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-SVFX-8489-7SXK-8TACA,95.47169811,0.05145
15745189303745534874,391317,2022-02-08 07:26:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Z72V-RWKA-AQBL-GHMXB,65.64285714,0.0147
12622557250033867586,391222,2022-02-08 00:50:51,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-DCKF-UBAH-H3NX-6AK36,39.05844156,0.00735
6294415952577720371,391053,2022-02-07 13:45:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DCKF-UBAH-H3NX-6AK36,15.97468354,0.00735
11122192615082622077,390994,2022-02-07 09:47:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3H8M-NX9R-V4V7-6BM47,67.26829268,0.05145
13929927931418334065,390869,2022-02-07 01:28:07,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-DCKF-UBAH-H3NX-6AK36,334.89285714,0.00735
7483452830088629090,390686,2022-02-06 13:12:07,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DCKF-UBAH-H3NX-6AK36,124.72727273,0.00735
10209739993498059216,390447,2022-02-05 21:20:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DCKF-UBAH-H3NX-6AK36,227.84375,0.0294
10296068963833100097,390254,2022-02-05 08:22:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-S4J3-S7T9-VZYW-CUD64,36.36842105,0.0147
410703331116916407,390216,2022-02-05 05:50:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-DCKF-UBAH-H3NX-6AK36,16.07058824,0.00735
11633504720295159336,389990,2022-02-04 14:49:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DCKF-UBAH-H3NX-6AK36,149.66666667,0.0294
10877111226153299974,389961,2022-02-04 12:56:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JH7L-SCLQ-MBT5-HZAYL,18.09756098,0.0294
1387846398826930111,389956,2022-02-04 12:37:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DCKF-UBAH-H3NX-6AK36,31.91860465,0.0294
1438937073253873134,389896,2022-02-04 08:40:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5V8N-G6YF-B2LU-DZUUR,290.83333333,0.03675
6461500353014068831,389876,2022-02-04 07:20:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8BPB-AHP8-DDVE-8AVXT,141.4,0.00735
8448639775955888770,389846,2022-02-04 05:20:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DCKF-UBAH-H3NX-6AK36,96.44117647,0.00735
13459295900213693162,389529,2022-02-03 08:25:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,81.27024302,0.00735
1630614252413249171,389462,2022-02-03 03:57:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-QAB6-UWDF-UDW8-CQ322,186.9375,0.0147
1375080625787389782,389284,2022-02-02 16:04:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-DCKF-UBAH-H3NX-6AK36,326.73333333,0.00735
14428254760232398858,389236,2022-02-02 12:47:58,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VHWS-V7C5-NG89-54XZ4,39.23913043,0.00735
14205689388572112766,389188,2022-02-02 09:32:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KVBW-FA65-VV7V-ADREA,8.18181818,0.02205
18356889136899765335,388750,2022-02-01 04:24:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5AQN-786K-M5QH-HHCRD,335.7,0.03675
13528397612930004646,388715,2022-02-01 02:07:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DCKF-UBAH-H3NX-6AK36,56.6,0.00735
14641860312889046089,388660,2022-01-31 22:31:11,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4GAH-CWQW-MHF3-CJZLW,393.0,0.00735
14961931899453045176,388568,2022-01-31 16:18:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-35LK-GELJ-8FPJ-4RN3K,4750.5,0.0147
16274240573621968696,388276,2022-01-30 20:47:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8AUC-X4WL-VQVA-E56T2,145.42857143,0.0294
12930462170220166020,388188,2022-01-30 14:52:17,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-PBKS-DWMV-CX33-9VQRM,242.85714286,0.00735
15457283096492674975,388140,2022-01-30 11:35:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4YQU-JLT2-6DPK-3ULYA,230.92105263,0.0147
13571217666098414122,388033,2022-01-30 04:36:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DCKF-UBAH-H3NX-6AK36,605.75,0.00735
4773925025130422464,388010,2022-01-30 03:05:48,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DCKF-UBAH-H3NX-6AK36,8.46753247,0.00735
15961018109760933052,387931,2022-01-29 21:54:17,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-DCKF-UBAH-H3NX-6AK36,92.7027027,0.00735
13884345036414210376,387849,2022-01-29 16:20:45,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-DCKF-UBAH-H3NX-6AK36,208.8,0.02205
1468646536801587499,387669,2022-01-29 04:31:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VLTU-RU2V-ZTWX-847CR,79.57142857,0.03675
14279734753749038863,387626,2022-01-29 01:30:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8ZG2-3BYA-HAYU-C6A5M,115.91803279,0.00735
11920129238041036008,387396,2022-01-28 10:11:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8UQM-QY9X-JASR-HG9GH,192.10714286,0.00735
135263490457422849,387379,2022-01-28 09:01:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BM8T-ZYWV-U5HT-3SUPN,52.93220339,0.03675
5665223188037121764,387361,2022-01-28 07:42:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RWMZ-UUTN-DSM4-28FXG,6.59701493,0.02205
10350531381271396023,387341,2022-01-28 06:27:17,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-DCKF-UBAH-H3NX-6AK36,26.14814815,0.00735
13499212017641662243,387316,2022-01-28 04:48:21,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-DCKF-UBAH-H3NX-6AK36,91.66019417,0.00735
13203922487470855884,387249,2022-01-28 00:26:33,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-DCKF-UBAH-H3NX-6AK36,55.53846154,0.0147
5873040817169890233,387234,2022-01-27 23:25:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-PW27-C3LN-KKR2-B55S4,49.23958333,0.0294
1456568450349458817,387074,2022-01-27 12:38:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-QLLM-RWZ8-JFE6-6Q77G,101.38028169,0.03675
4291415262267638181,386986,2022-01-27 06:50:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FF5V-9EEP-6THP-2DQAV,847.77777778,0.00735
5923885332939415966,386940,2022-01-27 03:46:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EVDJ-5FK7-4HAM-9K828,237.88636364,0.0147
16413400148923883407,386894,2022-01-27 00:33:45,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-DCKF-UBAH-H3NX-6AK36,48.28358209,0.0441
1091250830509224103,386706,2022-01-26 12:09:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LCD7-3PEX-FLKU-DPWRM,95.64583333,0.00735
1513083108952625423,386661,2022-01-26 09:06:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WLAQ-MMSQ-A2KD-2Y9FW,62.91891892,0.00735
13733119065456328914,386593,2022-01-26 04:35:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DCKF-UBAH-H3NX-6AK36,131.37209302,0.03675
10979216979837945529,386445,2022-01-25 18:43:03,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RD92-9WFQ-JSX7-GHEF6,90.94666667,0.0441
3623746299016598395,386326,2022-01-25 10:53:59,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-DCKF-UBAH-H3NX-6AK36,40.40601504,0.0294
