ID,Height,timestamp,Type,From,To,Amount,Fee
9018884823851171222,459548,2022-09-14 08:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,118.06217749,0.01
5405228992769389722,459031,2022-09-12 22:03:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,147.54736584,0.01
1307861514986298961,457295,2022-09-08 02:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,116.347267,0.01
10822697333656396543,456841,2022-09-06 19:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,42.30615056,0.01
8951860163861757382,456698,2022-09-06 10:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,589.79073756,0.01
2451845872558519342,455865,2022-09-04 02:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,49413.02739726,0.01
8492088963182869504,455654,2022-09-03 12:29:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,47.5551026,0.01
16524174088996674075,455235,2022-09-02 08:30:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,121.57135618,0.01
8894991690584677880,454083,2022-08-30 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,97.49144213,0.01
5626221723708669553,454066,2022-08-30 02:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,134.51782194,0.01
11521057176667006972,454033,2022-08-30 00:26:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,3598.543383,0.01
7246321391274870052,453367,2022-08-28 04:01:30,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11238084489512556947,453102,2022-08-27 10:26:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,375.6585904,0.01
18088317633916441077,453073,2022-08-27 08:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,301.32142391,0.01
16099777094200035793,452948,2022-08-27 00:02:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,67.98246556,0.01
17199477801177099606,451359,2022-08-22 14:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,108.31390007,0.01
4334560608605651758,449464,2022-08-17 07:50:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,37.18997976,0.01
8360797045650448499,447908,2022-08-13 00:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,69.24087816,0.01
4070518260294809107,447906,2022-08-12 23:59:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,66.9420666,0.01
18357129830503547202,447809,2022-08-12 17:24:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,124.73986648,0.01
4967033515652872121,447285,2022-08-11 06:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,35.92465892,0.01
1965242273179022624,446470,2022-08-06 10:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,86.0938197,0.01
3840795175280921575,446437,2022-08-06 08:07:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,17.03412909,0.01
13514425161671137395,445688,2022-08-04 06:23:08,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5199798395789432960,445344,2022-08-03 07:27:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,46.75388523,0.01
664482221401602204,444530,2022-08-01 01:10:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,21.82768039,0.01
12999773307231786473,444307,2022-07-31 10:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,220.96874475,0.01
6399861672393737006,443163,2022-07-28 05:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,52.06969913,0.01
11624080113583821709,443029,2022-07-27 21:02:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,22.0616687,0.01
1783734527684940172,442767,2022-07-27 03:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,33.06489417,0.01
814905697694737885,442672,2022-07-26 21:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,813.63063544,0.01
1199655107006716421,441946,2022-07-24 20:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,305.39026944,0.01
11678340623676278798,441824,2022-07-24 12:48:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,63.37198982,0.01
1482386238383036013,441436,2022-07-23 10:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,70.06584318,0.01
9843857613508983474,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,26.38001855,0.01
10430862898620179397,439903,2022-07-19 04:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,44.19085731,0.01
1214342854075583777,439437,2022-07-17 21:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,78.80052785,0.01
4018193847267349791,439237,2022-07-17 08:03:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2611517386719826259,439114,2022-07-16 23:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,144.18723178,0.01
16943833146249271203,438975,2022-07-16 14:29:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17339922528836646982,438925,2022-07-16 11:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,31.31714341,0.01
10192101910777392210,438739,2022-07-15 22:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,42.25187438,0.01
6214607811912965176,438103,2022-07-14 04:23:33,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-XVYN-PG8W-T87R-GXNSX,265.92857143,0.01
12484266523249956809,398205,2022-02-27 10:39:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YW3Z-9R7J-9DGC-FCSE7,77.96825397,0.00735
3600359925431801381,398185,2022-02-27 09:17:17,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-XVYN-PG8W-T87R-GXNSX,41.89189189,0.02205
13356373783248411046,398054,2022-02-27 00:29:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4Y5J-UCPJ-6SPF-3257R,189.55,0.00735
11965378484640980922,398050,2022-02-27 00:16:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XVYN-PG8W-T87R-GXNSX,36.83333333,0.0147
2949492992590873060,398004,2022-02-26 21:17:26,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UBZH-GP6P-6MUT-AQQL6,110.62295082,0.0147
17239306034934254012,397924,2022-02-26 15:48:16,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-3SVH-47Z4-JWZW-EP64R,80.66176471,0.0147
1309575961759918635,397923,2022-02-26 15:44:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-XVYN-PG8W-T87R-GXNSX,29.375,0.0147
13679976450504896004,397891,2022-02-26 13:32:24,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XRS6-G7PB-6L99-3LN5P,386.46666667,0.00735
3961821666899277304,397540,2022-02-25 14:05:35,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LGCQ-QEJB-F4VN-FV8N7,66.88888889,0.0294
16757316904021418771,397359,2022-02-25 01:57:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-3QGV-CKZE-XMRC-6TWY7,66.7,0.0147
7140615235622202324,397123,2022-02-24 10:12:04,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Y845-CURM-KGC3-9A6AG,184.84848485,0.02205
11834926141888969608,397105,2022-02-24 08:57:06,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-729C-CVND-5NML-2DBUM,70.01724138,0.0147
9832997964718456528,397077,2022-02-24 07:13:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XVYN-PG8W-T87R-GXNSX,69.35802469,0.0147
5043302393209761084,397071,2022-02-24 06:46:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XVYN-PG8W-T87R-GXNSX,77.33962264,0.0294
7203585186791071898,396908,2022-02-23 19:58:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SPKH-EQB4-UU9N-HUE9V,43.24242424,0.0147
11168450811414451431,396900,2022-02-23 19:28:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-V2JB-HRSX-JWTQ-4SBVU,106.09090909,0.03675
1655952856729881325,396883,2022-02-23 18:26:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UTPM-UN4T-FA8R-4S2TN,365.2,0.00735
9035088173542446225,396865,2022-02-23 17:07:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-E4RY-BHDL-5EEQ-5BMPJ,4211.0,0.0294
13307996443115861769,396804,2022-02-23 12:58:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4EDD-TWMV-9UZ4-3PXQE,119.59821429,0.0735
13967409334715668674,396761,2022-02-23 10:11:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SKA2-NBDQ-NE2X-CCSW5,21.13913043,0.0294
6130659486149890661,396713,2022-02-23 07:03:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-T6NJ-2BEN-QX3W-E9HQX,104.40659341,0.00735
6857860146470161093,396571,2022-02-22 21:36:01,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6M4Z-2UN8-4RNL-ABJY8,9.31428571,0.00735
542873436048775587,396468,2022-02-22 14:41:53,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EVDJ-5FK7-4HAM-9K828,31.62745098,0.00735
12405423462625896625,396302,2022-02-22 03:45:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-XVYN-PG8W-T87R-GXNSX,163.36363636,0.00735
2621680062920071460,396024,2022-02-21 09:11:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LUP8-AUQR-4SUA-33WKQ,114.65384615,0.03675
9213372903098982819,395926,2022-02-21 02:40:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4CC4-3ASN-BGUP-AC8SG,70.58974359,0.00735
12667944002334541821,395694,2022-02-20 11:02:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9QE8-RP5H-PLXL-87ZBF,184.0,0.0441
2823942842200819895,395288,2022-02-19 08:00:13,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-XVYN-PG8W-T87R-GXNSX,279.42857143,0.00735
468845800495081466,395060,2022-02-18 16:57:51,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-E8L6-99TE-BWLM-6AGKT,176.06849315,0.0588
186551984322964801,395043,2022-02-18 15:52:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8FCR-747C-E39N-9NMPT,118.67619048,0.0294
11768937875812924202,394794,2022-02-17 23:05:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DVPA-QLVF-PFY7-7P38P,55.68493151,0.02205
7103447766867109885,394761,2022-02-17 20:53:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-XVYN-PG8W-T87R-GXNSX,1608.0,0.0294
16804784328272692061,394672,2022-02-17 15:04:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XVYN-PG8W-T87R-GXNSX,76.64788732,0.0294
16842777508582580105,394639,2022-02-17 12:51:18,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-XVYN-PG8W-T87R-GXNSX,18.84057971,0.0294
16522160526328780961,394549,2022-02-17 06:53:10,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9EP9-AWHF-BC8A-7EPZD,197.02702703,0.0147
16227861082308432647,394415,2022-02-16 21:53:33,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-QQFH-GRTK-NGLT-HJ9YQ,609.80952381,0.02205
9684202896241664958,393952,2022-02-15 14:58:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SZ8L-NAZN-VFD8-A6VSK,66.96078431,0.0294
6857079051509443126,393887,2022-02-15 10:37:50,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-XVYN-PG8W-T87R-GXNSX,184.32258065,0.00735
3305422853400999960,393871,2022-02-15 09:34:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-XVYN-PG8W-T87R-GXNSX,74.42307692,0.00735
15748149904783250451,393647,2022-02-14 18:33:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XVYN-PG8W-T87R-GXNSX,63.29032258,0.0147
8916044716606299430,393606,2022-02-14 15:50:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PUCQ-5DGX-PCDK-AN8GB,26.5078125,0.00735
14644991489738151960,393332,2022-02-13 21:37:26,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-XVYN-PG8W-T87R-GXNSX,160.46153846,0.02205
16752953173770308324,393145,2022-02-13 09:08:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-BUSB-GYRY-QFC6-A7ST8,273.48148148,0.00735
17792009640430829796,392831,2022-02-12 12:13:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VAND-QYE5-B5S6-C5T9Q,588.04761905,0.0147
366707390167896319,392829,2022-02-12 12:04:38,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Q9J3-LNCR-9Z6L-4UWDK,133.9375,0.00735
9101668653945778349,392821,2022-02-12 11:26:35,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LDDQ-N27F-7UCD-9K34L,208.81034483,0.00735
17040603422227173427,392649,2022-02-12 00:08:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ZGC2-CYAX-LV8K-8VJZ8,98.35964912,0.02205
8099574128923459462,392604,2022-02-11 21:07:28,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-XVYN-PG8W-T87R-GXNSX,34.71428571,0.0147
3505920845627184022,392437,2022-02-11 09:51:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-XVYN-PG8W-T87R-GXNSX,78.33333333,0.02205
12914208415655747093,392388,2022-02-11 06:42:07,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-XVYN-PG8W-T87R-GXNSX,160.14285714,0.0147
12449613966176850064,392334,2022-02-11 03:04:49,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-XVYN-PG8W-T87R-GXNSX,97.32989691,0.00735
6625766507950766765,392128,2022-02-10 13:33:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XVYN-PG8W-T87R-GXNSX,27.44,0.0147
14929313044242115859,392088,2022-02-10 10:57:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-AAXL-TTRF-QAZX-D3PFC,171.59649123,0.00735
1424522422814045422,392005,2022-02-10 05:22:46,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9UXB-LXQU-RFRE-22B3J,4.14666667,0.00735
8148386631281581993,391949,2022-02-10 01:33:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XVYN-PG8W-T87R-GXNSX,48.23863636,0.0294
9839206931642772101,391878,2022-02-09 20:40:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-US4Q-YW43-RNXB-CGLEN,138.77777778,0.00735
1367995697683397006,391750,2022-02-09 12:07:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XVYN-PG8W-T87R-GXNSX,139.05,0.00735
12768618041807039971,391454,2022-02-08 16:26:33,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-A953-38DH-JRSN-8L6DG,97.08988764,0.00735
7037733978498652414,391366,2022-02-08 10:37:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LBFT-FF4G-9MA3-BHBAD,195.5,0.03675
1773455928987688522,391184,2022-02-07 22:17:03,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-XVYN-PG8W-T87R-GXNSX,110.94366197,0.00735
3370660715659458418,391144,2022-02-07 19:48:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XVYN-PG8W-T87R-GXNSX,65.9625,0.00735
16276358934758877283,391073,2022-02-07 15:04:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SKA2-NBDQ-NE2X-CCSW5,276.71428571,0.02205
6884197608645936543,390971,2022-02-07 08:12:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XVYN-PG8W-T87R-GXNSX,224.5,0.00735
10863887553233272064,390872,2022-02-07 01:39:42,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EGSY-9N25-WJQD-7M64E,42.74637681,0.0147
17249532913354178661,390441,2022-02-05 20:54:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-QEEC-WRDA-E4NR-5GP8F,11.5952381,0.00735
7342074968923251565,390271,2022-02-05 09:36:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XVYN-PG8W-T87R-GXNSX,166.95,0.00735
18210108274081432955,389961,2022-02-04 12:56:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-XVYN-PG8W-T87R-GXNSX,200.5,0.02205
9537550348390488432,389882,2022-02-04 07:39:59,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-XVYN-PG8W-T87R-GXNSX,79.29530201,0.0147
13463376947492899778,389831,2022-02-04 04:21:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SKGE-BABE-78LX-FV4NR,46.53125,0.02205
5018688742240807826,389574,2022-02-03 11:27:26,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4Z24-6Y4U-AFRC-7HVTH,439.80952381,0.00735
5569498890554199696,389279,2022-02-02 15:43:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XVYN-PG8W-T87R-GXNSX,223.22222222,0.00735
6861304568665432771,388994,2022-02-01 20:43:13,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XVYN-PG8W-T87R-GXNSX,183.98165138,0.00735
2760505709905221600,388943,2022-02-01 17:20:40,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-XVYN-PG8W-T87R-GXNSX,195.07142857,0.00735
16194086847392560473,388928,2022-02-01 16:20:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TFZF-KE86-GSU4-64DSX,85.84466019,0.0147
13903818829587596047,388899,2022-02-01 14:22:47,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-XVYN-PG8W-T87R-GXNSX,113.84615385,0.00735
1047815522552738765,388846,2022-02-01 10:54:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XVYN-PG8W-T87R-GXNSX,155.13207547,0.0294
292997374344540598,388761,2022-02-01 05:11:56,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-XVYN-PG8W-T87R-GXNSX,307.81818182,0.00735
4752569145527353628,388694,2022-02-01 00:43:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XVYN-PG8W-T87R-GXNSX,58.58823529,0.0147
12560496228682063839,388689,2022-02-01 00:26:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-XVYN-PG8W-T87R-GXNSX,48.06060606,0.0147
14629514987752366153,388661,2022-01-31 22:35:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-T6TM-FMHC-DD4X-EV66J,8.22580645,0.02205
6568568724283439464,388652,2022-01-31 21:56:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XVYN-PG8W-T87R-GXNSX,97.57142857,0.03675
6436457926465256557,388558,2022-01-31 15:39:30,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XVYN-PG8W-T87R-GXNSX,65.04651163,0.05145
9057324400319378113,388557,2022-01-31 15:36:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ZCA8-9YNQ-5JB8-CXZ6D,358.58823529,0.0441
16795483386842461666,388384,2022-01-31 04:04:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CNR8-ABXK-XE39-2WPQ2,196.02985075,0.0147
4609707898286981098,388355,2022-01-31 02:05:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XVYN-PG8W-T87R-GXNSX,61.13043478,0.05145
16652129348858103383,388271,2022-01-30 20:26:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RUSG-6PQY-CT7J-HX7UP,2.50943396,0.00735
5810112004407779560,388248,2022-01-30 18:56:30,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-XVYN-PG8W-T87R-GXNSX,1355.66666667,0.03675
3726279183975349471,388121,2022-01-30 10:20:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XVYN-PG8W-T87R-GXNSX,444.83333333,0.0147
956543695650332828,387742,2022-01-29 09:12:11,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-R9P2-ZBAY-UBJX-9JQFF,50.52222222,0.00735
4114713662800918478,387639,2022-01-29 02:31:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XVYN-PG8W-T87R-GXNSX,139.44067797,0.00735
5370615220534636752,387370,2022-01-28 08:21:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KA7A-AVPR-E8QE-5JWP6,46.72340426,0.00735
1940274994142296346,387363,2022-01-28 07:50:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-XVYN-PG8W-T87R-GXNSX,154.57692308,0.0147
7033322099410217336,387304,2022-01-28 04:00:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8T29-E2VR-59H2-56TKZ,12.07692308,0.02205
14080757252535172593,386970,2022-01-27 05:47:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XVYN-PG8W-T87R-GXNSX,65.38461538,0.00735
3209901155098464189,386965,2022-01-27 05:28:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-XVYN-PG8W-T87R-GXNSX,77.40789474,0.02205
16750884864879450996,386633,2022-01-26 07:13:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XVYN-PG8W-T87R-GXNSX,40.2745098,0.00735
8474021423149191646,386468,2022-01-25 20:16:33,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-A953-38DH-JRSN-8L6DG,64.90322581,0.0147
7567329390207100464,386243,2022-01-25 05:23:23,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-XVYN-PG8W-T87R-GXNSX,29.62962963,0.0147
2566531072635863634,386157,2022-01-24 23:32:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YD6C-LKEE-UBGA-EVDXM,14.61428571,0.0147
14763747887132954968,386019,2022-01-24 14:15:56,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-XVYN-PG8W-T87R-GXNSX,94.82978723,0.00735
17382130524129499735,385968,2022-01-24 10:53:09,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XVYN-PG8W-T87R-GXNSX,106.06451613,0.03675
2127241594396101360,385650,2022-01-23 13:45:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XVYN-PG8W-T87R-GXNSX,171.0,0.0147
16365726233679781144,385646,2022-01-23 13:31:48,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-XVYN-PG8W-T87R-GXNSX,20.30769231,0.0294
14272794155042254698,385612,2022-01-23 11:11:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XVYN-PG8W-T87R-GXNSX,157.72,0.00735
7463376611398000110,385575,2022-01-23 08:42:25,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-XVYN-PG8W-T87R-GXNSX,194.2,0.0294
5941861849610181903,385559,2022-01-23 07:36:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XVYN-PG8W-T87R-GXNSX,120.9047619,0.00735
14759265483396484215,385530,2022-01-23 05:42:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XVYN-PG8W-T87R-GXNSX,10.96774194,0.00735
16701007364971883553,385411,2022-01-22 21:57:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XVYN-PG8W-T87R-GXNSX,107.90243902,0.02205
7394696366055189175,385090,2022-01-22 00:24:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.77777778,0.00735
11019517673314086106,385052,2022-01-21 21:58:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-XVYN-PG8W-T87R-GXNSX,47.14545455,0.0147
8617118960154363574,385051,2022-01-21 21:54:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ET4Y-UAQC-KTKE-DZ6QG,10.64285714,0.00735
11943237774860190723,384974,2022-01-21 16:39:14,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-XVYN-PG8W-T87R-GXNSX,21.52083333,0.0147
