ID,Height,timestamp,Type,From,To,Amount,Fee
10278336800943223541,416706,2022-05-15 18:35:28,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-B5BT-XFCF-D4KS-7E34M,100.0,0.02
13851833424824825219,410144,2022-04-01 14:47:33,MultiOut Payment,TS-B5BT-XFCF-D4KS-7E34M,,20.0,0.03
8033333807658560511,372014,2021-12-16 15:32:40,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-B5BT-XFCF-D4KS-7E34M,39.6,0.0
1224095300616762175,372011,2021-12-16 15:19:02,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
925111133995706939,372002,2021-12-16 14:49:43,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-QD2P-AYE5-JG5Q-DD5EA,3.0,0.0147
8398344588980965551,362912,2021-11-20 17:12:34,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-5HQV-DAJC-JPBE-6ALQN,100.0,0.0147
11378568828324560867,341311,2021-09-21 17:32:24,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-5TGV-NZRK-LXRM-3SQ5N,10.0,0.0147
11504628375889522091,341118,2021-09-21 04:23:51,Account Update,TS-B5BT-XFCF-D4KS-7E34M,,0.0,0.02205
930309843457837592,341116,2021-09-21 04:15:59,Account Update,TS-B5BT-XFCF-D4KS-7E34M,,0.0,0.0147
6536661810979354513,341114,2021-09-21 04:08:03,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-B5BT-XFCF-D4KS-7E34M,500.0,0.02205
