ID,Height,timestamp,Type,From,To,Amount,Fee
1833139613620057795,459580,2022-09-14 10:42:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,105.09128329,0.01
2329843236277190776,458015,2022-09-10 02:13:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,130.23019692,0.01
13732640457336707655,457942,2022-09-09 21:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,19.76326891,0.01
2252441347898887751,457655,2022-09-09 02:09:16,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7345408078330191236,457546,2022-09-08 18:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,641.08193321,0.01
6561878425779813633,457188,2022-09-07 19:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,89.92048427,0.01
9431279729628593749,456636,2022-09-06 06:03:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14735493275762486717,456167,2022-09-04 22:52:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,19.38151947,0.01
5738721512192283210,455797,2022-09-03 22:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,200.16697918,0.01
6673718815448848629,455376,2022-09-02 17:56:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17650760204556644330,454835,2022-09-01 06:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,77.92107411,0.01
150595291851783528,454586,2022-08-31 13:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,81.20736663,0.01
13772771395294926100,454491,2022-08-31 06:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,65.21297108,0.01
7798536173753536803,453500,2022-08-28 12:54:06,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12254641073284775368,453328,2022-08-28 01:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,30.24513543,0.01
582439962757622721,452834,2022-08-26 16:44:22,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11558359624955234306,452810,2022-08-26 14:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,21.11873018,0.01
14357406750158718259,452642,2022-08-26 03:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,29.2602102,0.01
13875966304982458153,451317,2022-08-22 11:27:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,295.8766389,0.01
14447264580145566433,451288,2022-08-22 09:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,163.01560432,0.01
3873725019253938327,451220,2022-08-22 05:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,110.1449242,0.01
17809006105404849213,450508,2022-08-20 05:24:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4591937461222768520,450286,2022-08-19 14:40:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,116.27793862,0.01
15721806204705304611,449498,2022-08-17 10:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,62.52620762,0.01
7472422847775802767,448986,2022-08-16 00:01:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5869956005614107656,447815,2022-08-12 17:49:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,66.96602711,0.01
7587530811879427829,447744,2022-08-12 13:03:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,234.58262454,0.01
1386137308520046673,447421,2022-08-11 15:36:41,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7138348361943925035,446943,2022-08-07 17:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,38.47522863,0.01
17322603454818586641,446939,2022-08-07 17:40:59,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9315906220789764989,446308,2022-08-05 23:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,133.77796319,0.01
7759825902167306290,446240,2022-08-05 19:07:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,65.80572908,0.01
2609081885160695383,445785,2022-08-04 12:51:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,153.00232046,0.01
4638668249445537689,445090,2022-08-02 14:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,39.02210415,0.01
17005588035993200475,444878,2022-08-02 00:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,129.72613679,0.01
4542891331157148251,444766,2022-08-01 16:51:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,285.7474907,0.01
11460632386387311828,443983,2022-07-30 12:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,119.44922566,0.01
12056851754118095907,443614,2022-07-29 11:59:40,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7659161605385064555,443395,2022-07-28 21:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,88.75524391,0.01
11988601536247072641,443218,2022-07-28 09:33:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,106.09156255,0.01
1621973008764155356,442792,2022-07-27 05:18:49,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12362319881274939143,441784,2022-07-24 10:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,93.52105073,0.01
2616714656100741556,440385,2022-07-20 12:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,29.35974321,0.01
13972748748498658946,440368,2022-07-20 11:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,99.15394447,0.01
14096748373888992811,440152,2022-07-19 21:08:14,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13046643666612572583,440137,2022-07-19 20:00:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5266030853319707112,439293,2022-07-17 11:53:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,171.6759357,0.01
12454142783522833704,438826,2022-07-16 04:32:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,1256.27282158,0.01
16424266076606928205,438482,2022-07-15 05:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,11.35696472,0.01
11601585993930885408,438309,2022-07-14 18:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,109.99447495,0.01
4414099428908006625,438140,2022-07-14 06:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,38.15805673,0.01
16871652719313730462,398153,2022-02-27 07:08:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7BLQ-GMNQ-HAJT-BNJVF,1759.0,0.02205
12357733461994796822,398115,2022-02-27 04:33:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QDDV-N4CU-9QZD-8H4A6,252.0,0.02205
16744588988527266947,398092,2022-02-27 03:01:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-T3XP-FC8A-GDSK-FY2JJ,112.74418605,0.00735
3446421736728165127,398086,2022-02-27 02:33:30,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RQV9-KNQ8-G6UJ-B8249,12.19230769,0.00735
7792891808592379249,397875,2022-02-26 12:21:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-7BLQ-GMNQ-HAJT-BNJVF,169.45454545,0.0147
13375217720236408898,397799,2022-02-26 07:23:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7BLQ-GMNQ-HAJT-BNJVF,49.45098039,0.0441
3581296611242826921,397571,2022-02-25 16:08:28,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-UTVG-DZUR-RG8P-AHLFC,73.6,0.0147
16427626814678464229,397450,2022-02-25 07:56:04,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7BLQ-GMNQ-HAJT-BNJVF,23.3,0.0441
8234722016913433459,397394,2022-02-25 04:25:27,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-7BLQ-GMNQ-HAJT-BNJVF,91.2,0.0441
3492325133386472268,397315,2022-02-24 23:03:41,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HZAQ-KDLR-V7VW-DXQ3Q,149.94444444,0.00735
13431493946689002054,397252,2022-02-24 18:47:21,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DZKW-VSXA-RDVX-FW9SJ,82.44444444,0.03675
14652831548186099458,397190,2022-02-24 14:44:02,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KN2F-WCQ7-LMFQ-4SPQ6,131.57142857,0.00735
3035029457305434552,397049,2022-02-24 05:14:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-7BLQ-GMNQ-HAJT-BNJVF,22.86324786,0.0147
12326094732663152216,396917,2022-02-23 20:30:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EDTH-R329-UYJM-G2B3M,35.63461538,0.05145
13233669415268034407,396807,2022-02-23 13:10:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7BLQ-GMNQ-HAJT-BNJVF,60.71428571,0.0147
12410742850453162538,396702,2022-02-23 06:20:28,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QSTU-56DQ-8VMF-4QRRC,139.53125,0.0588
13077689282552218328,396571,2022-02-22 21:36:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-3SVH-47Z4-JWZW-EP64R,107.2,0.0294
17696827556698048856,396402,2022-02-22 10:27:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-D32B-BN3U-W9R4-9B6ZU,23.36666667,0.00735
1931903621138379350,396369,2022-02-22 08:12:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KP8J-8T8P-G3GR-AUP34,67.78,0.00735
17037548233202060874,396238,2022-02-21 23:21:00,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-7BLQ-GMNQ-HAJT-BNJVF,78.09090909,0.0147
11589829452704056489,396227,2022-02-21 22:35:53,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LAKJ-JP7G-SWEB-CVQGK,455.66666667,0.02205
9895970656687167472,396163,2022-02-21 18:19:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-5HZ6-7PFK-TJHG-4XAP3,176.14285714,0.00735
5313778107969331125,395899,2022-02-21 00:48:45,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TC53-K7DF-XC7V-ETYTK,58.075,0.0147
9443673643184644483,395284,2022-02-19 07:43:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-94X8-B6RZ-FWTW-5U8VN,542.66666667,0.00735
14939970546401593873,395259,2022-02-19 06:06:30,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-7BLQ-GMNQ-HAJT-BNJVF,21.57142857,0.0147
4338614250693234293,395058,2022-02-18 16:49:44,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RB8U-S23A-ZGTD-6NTGN,134.35555556,0.00735
5146214550254459181,395030,2022-02-18 15:00:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BLQ-GMNQ-HAJT-BNJVF,44.53658537,0.0294
3290935900804386544,394924,2022-02-18 07:48:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7BLQ-GMNQ-HAJT-BNJVF,324.4,0.00735
15298071836727233017,394912,2022-02-18 06:57:56,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-4E59-L5AW-YJU8-FTFLM,70.83076923,0.0147
11946950461862842993,394832,2022-02-18 01:42:13,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YW3Z-9R7J-9DGC-FCSE7,139.5,0.05145
3107897347103427163,394828,2022-02-18 01:25:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7BLQ-GMNQ-HAJT-BNJVF,80.41666667,0.0294
16007525548983429780,394797,2022-02-17 23:16:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7BLQ-GMNQ-HAJT-BNJVF,296.24,0.0147
4916830422607439735,394733,2022-02-17 19:04:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7XGK-LFU3-ASXQ-4YK78,182.52941176,0.0147
12829113490528139285,394242,2022-02-16 10:17:56,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KA7A-AVPR-E8QE-5JWP6,0.328125,0.00735
13544925111806274016,394205,2022-02-16 07:50:08,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WR7Z-2MT4-P8E2-GAH3L,235.5,0.00735
8848823173172556950,394177,2022-02-16 06:00:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KFEG-8Y3D-RCBZ-5AA98,103.95744681,0.03675
11073936657754302578,394163,2022-02-16 05:04:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7BLQ-GMNQ-HAJT-BNJVF,95.03508772,0.05145
5851766151546022534,394076,2022-02-15 23:23:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7BLQ-GMNQ-HAJT-BNJVF,9.0,0.00735
14268886501964580514,394024,2022-02-15 19:45:44,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-BA3D-7T9L-XE46-D6E3P,63.6,0.0147
2592280324898990657,393984,2022-02-15 17:06:26,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-7BLQ-GMNQ-HAJT-BNJVF,2.33333333,0.02205
14356621292260280395,393755,2022-02-15 01:53:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7BLQ-GMNQ-HAJT-BNJVF,106.60869565,0.00735
14612087430185959170,393562,2022-02-14 12:46:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-7BLQ-GMNQ-HAJT-BNJVF,108.47368421,0.03675
5618566694395514465,393437,2022-02-14 04:47:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7BLQ-GMNQ-HAJT-BNJVF,35.66666667,0.0441
5150037098068329355,393355,2022-02-13 23:06:39,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,206.5862069,0.00735
4908590588198563671,393291,2022-02-13 18:49:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-GS8B-GBMY-WAB4-9S4HS,96.6,0.0294
2232082247472466570,393254,2022-02-13 16:29:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7BLQ-GMNQ-HAJT-BNJVF,16.08333333,0.02205
2644058788224454236,393235,2022-02-13 15:07:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7BLQ-GMNQ-HAJT-BNJVF,41.70212766,0.0294
16851042930756417564,393176,2022-02-13 11:11:46,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7BLQ-GMNQ-HAJT-BNJVF,197.28888889,0.0294
13218751390339384062,392719,2022-02-12 04:45:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7BLQ-GMNQ-HAJT-BNJVF,81.05102041,0.0294
4292021252049881788,392719,2022-02-12 04:45:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-J83N-LJ5D-33XY-GAXJK,3.38333333,0.02205
2616196016132454165,392689,2022-02-12 02:46:39,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7PLZ-5CWF-8CC9-8B5AA,379.54545455,0.00735
4791770238567834472,392660,2022-02-12 00:51:29,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-7BLQ-GMNQ-HAJT-BNJVF,68.54166667,0.02205
8853268707823316558,392396,2022-02-11 07:15:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7BLQ-GMNQ-HAJT-BNJVF,149.78571429,0.0294
10577134367374001215,392250,2022-02-10 21:32:08,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7BLQ-GMNQ-HAJT-BNJVF,81.86363636,0.02205
3563239835121029174,392240,2022-02-10 20:51:16,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-7BLQ-GMNQ-HAJT-BNJVF,134.91891892,0.0294
3132712567658853345,392238,2022-02-10 20:43:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7BLQ-GMNQ-HAJT-BNJVF,71.06422018,0.00735
1928430807523135445,392181,2022-02-10 17:02:48,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-7BLQ-GMNQ-HAJT-BNJVF,195.29166667,0.0147
12607355657328759074,392111,2022-02-10 12:29:39,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-K5BP-GX69-H8H5-7DGHJ,34.92982456,0.02205
8552011150796977009,392043,2022-02-10 07:53:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7BLQ-GMNQ-HAJT-BNJVF,263.90361446,0.00735
3397210594101618936,391919,2022-02-09 23:22:48,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-7BLQ-GMNQ-HAJT-BNJVF,25.0952381,0.02205
18250393520191943391,391854,2022-02-09 19:05:22,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VGC9-8DUE-UJRT-8YW9L,67.57142857,0.0294
4816229190194804371,391841,2022-02-09 18:12:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-J6KC-XHY9-82N6-96SEH,112.47916667,0.0441
11299195372532424950,391824,2022-02-09 17:02:11,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DFA4-8HGP-HCWW-CWGCD,3182.5,0.0147
3981030541154021034,391711,2022-02-09 09:29:08,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7BLQ-GMNQ-HAJT-BNJVF,163.1025641,0.03675
4602413300790512679,391687,2022-02-09 07:56:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EXRC-AF5E-DKT7-34T4Z,45.92391304,0.00735
9384811989390782308,391659,2022-02-09 06:07:49,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-7BLQ-GMNQ-HAJT-BNJVF,99.1171875,0.00735
18073012620372114104,391643,2022-02-09 04:59:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7BLQ-GMNQ-HAJT-BNJVF,34.82608696,0.03675
14191887609771424915,391443,2022-02-08 15:42:14,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ZPZZ-D7L2-EMWU-7656Q,31.35294118,0.00735
203761203661095185,391261,2022-02-08 03:32:10,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-7BLQ-GMNQ-HAJT-BNJVF,70.47252747,0.00735
17323542681802377015,391224,2022-02-08 01:00:53,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-7BLQ-GMNQ-HAJT-BNJVF,69.77586207,0.02205
17334630026065083622,391052,2022-02-07 13:40:40,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-7BLQ-GMNQ-HAJT-BNJVF,234.58823529,0.00735
11819373112380058928,390938,2022-02-07 06:03:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WTUH-FNKP-GSUT-FJN6M,25.82926829,0.00735
7701640832688628193,390926,2022-02-07 05:17:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7BLQ-GMNQ-HAJT-BNJVF,47.57142857,0.02205
11738237810794285256,390740,2022-02-06 16:48:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7BLQ-GMNQ-HAJT-BNJVF,38.125,0.02205
18065745527231669014,390736,2022-02-06 16:33:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7BLQ-GMNQ-HAJT-BNJVF,147.1,0.02205
12834078261537430533,390622,2022-02-06 08:48:47,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8B97-JGSR-9PGS-8DVBD,17.75324675,0.03675
3515158070484055516,390565,2022-02-06 05:11:13,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7BLQ-GMNQ-HAJT-BNJVF,199.16666667,0.0147
15234969776763183452,390411,2022-02-05 18:59:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8JCL-VB5F-PX8R-AMEN9,83.56,0.0294
3238468780446365645,390375,2022-02-05 16:39:15,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WLYG-C34P-4DQK-CUWR2,159.41304348,0.00735
8209828158933558901,390352,2022-02-05 15:01:07,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-7BLQ-GMNQ-HAJT-BNJVF,2.52777778,0.00735
2482889008084288109,390296,2022-02-05 11:16:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-H44Y-4345-8YH3-4D5DA,351.1,0.0147
17809372472499206833,390120,2022-02-04 23:34:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7BLQ-GMNQ-HAJT-BNJVF,258.16666667,0.0147
1211972419688435947,390039,2022-02-04 18:10:10,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-7BLQ-GMNQ-HAJT-BNJVF,26.3877551,0.0294
5726376441715657396,389983,2022-02-04 14:18:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DDZQ-BWMM-GQFE-8BV5P,400.26666667,0.00735
4030179188571461993,389595,2022-02-03 12:50:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7BLQ-GMNQ-HAJT-BNJVF,59.95,0.0147
837497466729825016,389497,2022-02-03 06:14:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7BLQ-GMNQ-HAJT-BNJVF,113.78378378,0.0147
16187562615589984983,389149,2022-02-02 07:02:41,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7BLQ-GMNQ-HAJT-BNJVF,0.06666667,0.0147
13124255345669170173,389124,2022-02-02 05:21:39,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-7BLQ-GMNQ-HAJT-BNJVF,610.42105263,0.00735
2862068526334533442,389044,2022-02-02 00:01:09,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-FTK7-UDU4-9KC7-88VVQ,81.9,0.00735
9571565388195602001,389043,2022-02-01 23:57:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PDFX-BLGW-2WF3-GDKTF,73.3125,0.02205
2276576927776538821,388755,2022-02-01 04:47:32,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7BLQ-GMNQ-HAJT-BNJVF,313.65116279,0.0588
7745588926595651603,388754,2022-02-01 04:42:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ESDW-LG5V-AKW3-9GEHA,336.45,0.00735
2998153999912077213,388384,2022-01-31 04:04:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7BLQ-GMNQ-HAJT-BNJVF,948.625,0.0147
5028277526448522735,388366,2022-01-31 02:55:03,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7BLQ-GMNQ-HAJT-BNJVF,209.8,0.0441
13267015954476154683,388264,2022-01-30 19:56:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VCRF-QGBG-M7MR-69ZXH,23.55072464,0.00735
11898357752400417020,388065,2022-01-30 06:33:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-NSQH-PPAY-6HN2-6DVBT,105.11320755,0.02205
1750244545214801641,387923,2022-01-29 21:23:02,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-7BLQ-GMNQ-HAJT-BNJVF,70.02739726,0.02205
15757099387574062922,387813,2022-01-29 13:56:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7BLQ-GMNQ-HAJT-BNJVF,2487.66666667,0.0147
10966941042364917781,387696,2022-01-29 06:16:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-FBGC-WF3Y-U732-GUTRB,35.0,0.0147
