ID,Height,timestamp,Type,From,To,Amount,Fee
2107379764239131113,459202,2022-09-13 09:29:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15156487361012245170,458760,2022-09-12 04:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,125.32542709,0.01
2246628563455853781,458473,2022-09-11 08:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,48.35883766,0.01
4587069984184646147,458058,2022-09-10 05:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,230.99618132,0.01
2007182697656383968,457742,2022-09-09 08:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,67.13398835,0.01
16022333770157397867,457440,2022-09-08 11:48:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,93.88056188,0.01
13254008401203932239,457421,2022-09-08 10:35:24,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16322799111471034053,456855,2022-09-06 20:43:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,60.19831238,0.01
15854699602645065943,456676,2022-09-06 08:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,77.8270955,0.01
3747442277754408350,456516,2022-09-05 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,102.18937294,0.01
12021746372860155973,456259,2022-09-05 05:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,39.75254579,0.01
18395676531688782292,455499,2022-09-03 02:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,46.68373719,0.01
7044839102909907503,455452,2022-09-02 23:03:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,63.52673321,0.01
4517248714949456170,455110,2022-09-02 00:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,17.86649552,0.01
8704829977407962798,454668,2022-08-31 18:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,98.43017047,0.01
10710186801442959439,454299,2022-08-30 17:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,84.19484051,0.01
7130122275235429226,453927,2022-08-29 17:31:00,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7900922481747182264,453733,2022-08-29 04:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,33.72992489,0.01
15950952589943336211,453566,2022-08-28 17:21:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5642943088330434096,453342,2022-08-28 02:21:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13791513973022489587,453214,2022-08-27 17:49:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,98.56695927,0.01
1392129282942618506,452956,2022-08-27 00:36:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,44.56188285,0.01
14078551178777204244,452792,2022-08-26 13:39:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18189530730100718221,452308,2022-08-25 05:31:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,513.88526847,0.01
17108648909840664578,452160,2022-08-24 19:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,276.83426486,0.01
10767753364806098142,451795,2022-08-23 19:17:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17740107369790105134,451772,2022-08-23 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,129.49476591,0.01
12486453890434669798,451747,2022-08-23 16:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,106.0931701,0.01
11729064905348086633,450574,2022-08-20 09:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,180.54412475,0.01
13528829287678939308,450059,2022-08-18 23:21:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,200.8678567,0.01
2681872698342637634,449614,2022-08-17 17:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,716.18952346,0.01
14660139505183404807,449327,2022-08-16 22:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,1506.34854246,0.01
9252493664721347452,449218,2022-08-16 15:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,522.1926019,0.01
8449870960939780664,448545,2022-08-14 18:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,744.63230148,0.01
16477600503951905295,447800,2022-08-12 16:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,11.57107843,0.01
3888063080968617221,447616,2022-08-12 04:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,1997.64783821,0.01
12443420733946557896,447178,2022-08-10 23:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,124.77167352,0.01
13451247755623740719,446429,2022-08-06 07:47:13,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6545909078346237621,446381,2022-08-06 04:32:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,117.51852104,0.01
2662054789162867091,444846,2022-08-01 22:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,88.58845373,0.01
15441242424896748973,443904,2022-07-30 07:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,297.95253506,0.01
2642007238735756339,443604,2022-07-29 11:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,27.45837051,0.01
8254228163128538644,443412,2022-07-28 22:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,61.54942248,0.01
1341746329430356802,442601,2022-07-26 16:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,20.55132704,0.01
2229533893675747418,442417,2022-07-26 04:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,373.61682679,0.01
9060284067360029434,442336,2022-07-25 22:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,243.21954866,0.01
1061058816221885689,442320,2022-07-25 21:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,106.78353511,0.01
5757160613979555230,442148,2022-07-25 10:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,92.5673771,0.01
12718048469333730680,442106,2022-07-25 07:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,57.37899564,0.01
1424321707131168558,441688,2022-07-24 03:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,203.78419644,0.01
16305945671910477012,441518,2022-07-23 16:14:17,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1115876804251297619,441373,2022-07-23 06:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,115.08595357,0.01
10838293731040376840,440626,2022-07-21 05:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,135.29596805,0.01
14796178019212675261,439581,2022-07-18 06:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,51.63875874,0.01
5804420799870287377,438587,2022-07-15 12:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,18.58794935,0.01
1205575273411196816,438523,2022-07-15 08:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,44.02968976,0.01
1979024299570152769,398214,2022-02-27 11:11:55,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KP8J-8T8P-G3GR-AUP34,175.62790698,0.00735
7347561056397784957,398172,2022-02-27 08:22:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4FVH-NWP4-SL3V-6M97L,2075.75,0.0147
15620068887150584303,398029,2022-02-26 22:57:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BXGT-Z5XX-DBCZ-DEXEE,67.81927711,0.00735
3702793028378184587,398004,2022-02-26 21:17:26,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-U63T-2EKZ-HBR5-EKW38,27.52112676,0.0882
11979371392630920065,397990,2022-02-26 20:14:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-Z2FQ-4FPW-WGBG-H7NZT,58.24489796,0.00735
12537349648661184630,397988,2022-02-26 20:07:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SKGE-BABE-78LX-FV4NR,89.54545455,0.00735
8831397594893675065,397764,2022-02-26 04:58:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VLNH-T52R-TWLK-8C9PJ,97.81481481,0.00735
6173807566102237676,397572,2022-02-25 16:13:37,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KP8J-8T8P-G3GR-AUP34,19.66666667,0.00735
14018647059849156726,397493,2022-02-25 10:52:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KP8J-8T8P-G3GR-AUP34,89.43956044,0.0147
15890314295745734938,397450,2022-02-25 07:56:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JV58-92PE-9UYW-DR5WT,52.16666667,0.00735
12405903138062801676,397394,2022-02-25 04:25:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KP8J-8T8P-G3GR-AUP34,102.74757282,0.1029
4427631011200128155,397352,2022-02-25 01:32:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BTCK-NNQ4-GQGV-CRMSV,52.19607843,0.0147
6532817675221801791,397215,2022-02-24 16:25:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7K7L-7ZAN-5GAY-D6GPV,10.24590164,0.0294
14023610490498055717,397202,2022-02-24 15:30:56,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-KP8J-8T8P-G3GR-AUP34,12.88888889,0.0147
14345088619794010830,397156,2022-02-24 12:27:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PDBB-TRHR-URLX-4JTTT,97.51923077,0.03675
529662285061147336,397063,2022-02-24 06:14:27,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-KP8J-8T8P-G3GR-AUP34,571.33333333,0.00735
9701029598045877489,396987,2022-02-24 01:08:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-V9K8-F8UR-XHMY-HUE67,501.75,0.00735
7514118517170084934,396964,2022-02-23 23:30:28,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-KP8J-8T8P-G3GR-AUP34,7.34782609,0.02205
2442719771211885791,396794,2022-02-23 12:26:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-26RH-HBK5-HNFG-6RHAU,104.33333333,0.0294
14648056990629050016,396745,2022-02-23 09:09:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KP8J-8T8P-G3GR-AUP34,91.89655172,0.00735
14744605936526980154,396731,2022-02-23 08:10:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-KP8J-8T8P-G3GR-AUP34,79.82352941,0.00735
1126265153030618171,396652,2022-02-23 02:59:39,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-KP8J-8T8P-G3GR-AUP34,206.51020408,0.0294
6014773149526315463,396522,2022-02-22 18:19:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-T5RH-77R2-8QZH-HR3RW,44.0,0.00735
17206221612862923557,396495,2022-02-22 16:21:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP8J-8T8P-G3GR-AUP34,148.01724138,0.00735
1931903621138379350,396369,2022-02-22 08:12:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KP8J-8T8P-G3GR-AUP34,67.78,0.00735
16552649594986479432,396212,2022-02-21 21:34:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MFFM-UT5K-9MY4-9ZA9Z,193.75,0.02205
5949745998756267086,396208,2022-02-21 21:14:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KP8J-8T8P-G3GR-AUP34,297.52,0.0147
2154241310710320294,396165,2022-02-21 18:28:52,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-KP8J-8T8P-G3GR-AUP34,31.53030303,0.0147
10662771222222985368,396139,2022-02-21 16:36:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3ZE2-7DKR-D6HR-4REHE,33.19047619,0.00735
10442657712342611230,396036,2022-02-21 10:01:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KP8J-8T8P-G3GR-AUP34,1499.0,0.0147
13080109328929801061,395983,2022-02-21 06:24:53,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GMJH-PK57-CDN3-4YCER,177.65384615,0.0147
7378768784204634393,395950,2022-02-21 04:16:18,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-KP8J-8T8P-G3GR-AUP34,14.33962264,0.0294
14979066664603068248,395894,2022-02-21 00:30:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KP8J-8T8P-G3GR-AUP34,57.2,0.02205
17961928783007182383,395883,2022-02-20 23:43:21,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KP8J-8T8P-G3GR-AUP34,604.0,0.02205
8498424205528522712,395787,2022-02-20 17:16:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SEMS-LES6-PMAE-68E5N,9.425,0.02205
8273257892359772051,395701,2022-02-20 11:29:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-LULD-TMKC-ZDXJ-H22CW,78.73684211,0.0147
3328251828186516619,395697,2022-02-20 11:15:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KP8J-8T8P-G3GR-AUP34,7.11111111,0.0147
8150571334784795620,395607,2022-02-20 05:14:11,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KP8J-8T8P-G3GR-AUP34,6.77777778,0.00735
15142424227857662960,395519,2022-02-19 23:25:22,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-QLLM-RWZ8-JFE6-6Q77G,10.79545455,0.00735
11693307389266489878,395518,2022-02-19 23:21:13,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VHCS-NAMW-PSPQ-5VLCG,63.546875,0.0588
3636296212399625498,395426,2022-02-19 17:10:41,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP8J-8T8P-G3GR-AUP34,6.35087719,0.0147
8357948808114646078,395420,2022-02-19 16:47:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KP8J-8T8P-G3GR-AUP34,103.66101695,0.02205
8793124143853517708,395399,2022-02-19 15:27:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KP8J-8T8P-G3GR-AUP34,42.14285714,0.00735
138494352818398823,395341,2022-02-19 11:34:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KP8J-8T8P-G3GR-AUP34,6.93333333,0.02205
10132298453850161322,395266,2022-02-19 06:33:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KP8J-8T8P-G3GR-AUP34,41.3877551,0.00735
9570152784074476168,395125,2022-02-18 21:15:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KP8J-8T8P-G3GR-AUP34,91.03937008,0.02205
16741376403432889107,395107,2022-02-18 20:03:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FKXW-GWFQ-V54V-33NR9,98.64285714,0.03675
16233400332120538391,395000,2022-02-18 12:58:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KP8J-8T8P-G3GR-AUP34,9.97142857,0.00735
6606209115769220348,394991,2022-02-18 12:22:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-2YRA-GT5A-H8EH-BUVTH,44.58823529,0.00735
3404366810784907468,394983,2022-02-18 11:47:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KP8J-8T8P-G3GR-AUP34,119.2625,0.0147
2677126650400431465,394948,2022-02-18 09:29:10,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-KP8J-8T8P-G3GR-AUP34,1.81818182,0.0441
15242719910717203115,394737,2022-02-17 19:20:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DR4F-L6J9-UQU8-6B4LK,75.6875,0.0588
7901847329435548143,394284,2022-02-16 13:10:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KP8J-8T8P-G3GR-AUP34,145.28571429,0.00735
7527496340938947826,394271,2022-02-16 12:17:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MQST-UWYL-UGDX-943KZ,55.48,0.03675
11404876610117217781,394120,2022-02-16 02:15:10,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KP8J-8T8P-G3GR-AUP34,89.4,0.00735
301635565211526851,393697,2022-02-14 22:05:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YD6C-LKEE-UBGA-EVDXM,183.51851852,0.0294
5043756192080522159,393608,2022-02-14 16:00:11,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-56SJ-EKGX-HX7X-F8CRT,60.08888889,0.02205
3118873063107007540,393532,2022-02-14 10:55:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-KP8J-8T8P-G3GR-AUP34,125.0952381,0.0147
4667002622434049632,393399,2022-02-14 02:00:57,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-KP8J-8T8P-G3GR-AUP34,514.9375,0.02205
8493248420967177151,393349,2022-02-13 22:41:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XJKP-TD35-RGKP-2V5BJ,153.86666667,0.00735
9149648698572771244,392994,2022-02-12 23:09:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KP8J-8T8P-G3GR-AUP34,148.19047619,0.03675
9321977614366998083,392960,2022-02-12 20:44:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-W9VJ-YQGU-FP9L-5FY8N,3.88888889,0.0294
12868706810575144393,392951,2022-02-12 20:09:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5YJ8-DGYQ-7AHW-AF4Z9,2240.33333333,0.0147
18423143182540173890,392941,2022-02-12 19:29:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KP8J-8T8P-G3GR-AUP34,56.57142857,0.0147
13974857307134666170,392834,2022-02-12 12:26:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CNR8-ABXK-XE39-2WPQ2,58.61818182,0.00735
15313722527753510525,392729,2022-02-12 05:27:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KP8J-8T8P-G3GR-AUP34,10.68224299,0.02205
12131108878907152484,392494,2022-02-11 13:41:16,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GBCY-ZQZT-73LZ-EYZ6N,40.66666667,0.00735
17963004175399008925,392470,2022-02-11 12:05:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KP8J-8T8P-G3GR-AUP34,79.84615385,0.0294
8837882083290908815,392334,2022-02-11 03:04:49,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KP8J-8T8P-G3GR-AUP34,52.90697674,0.02205
5813618500348251027,392279,2022-02-10 23:26:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-LX9P-9PFE-8C95-AMYTJ,19.83333333,0.0147
3496057255196755569,391903,2022-02-09 22:21:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C859-5J7A-2UVB-5AYQR,65.8,0.05145
13531021098580540352,391837,2022-02-09 17:58:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JHCQ-JF9Q-ZWEV-733LK,490.4,0.0588
5324401408053370828,391612,2022-02-09 02:58:35,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-KP8J-8T8P-G3GR-AUP34,155.38461538,0.0147
12045978771772318761,391501,2022-02-08 19:30:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DCKF-UBAH-H3NX-6AK36,208.84210526,0.0147
1862226719387905655,391444,2022-02-08 15:45:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KP8J-8T8P-G3GR-AUP34,186.0,0.00735
16610474303005883238,391263,2022-02-08 03:41:14,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VAB3-2AMG-RR4M-DYGUF,228.89655172,0.02205
669546529511967210,391152,2022-02-07 20:20:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KP8J-8T8P-G3GR-AUP34,92.61904762,0.00735
6763730982067736141,391102,2022-02-07 17:02:02,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KP8J-8T8P-G3GR-AUP34,94.35483871,0.00735
11511370308628563835,390949,2022-02-07 06:47:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KP8J-8T8P-G3GR-AUP34,437.16666667,0.00735
2421263375106813292,390879,2022-02-07 02:06:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TDZT-X2V2-A678-3QSY3,49.32258065,0.0147
9045071717398766134,390784,2022-02-06 19:42:51,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KP8J-8T8P-G3GR-AUP34,86.62790698,0.00735
9531112920860379109,390759,2022-02-06 18:04:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KP8J-8T8P-G3GR-AUP34,23.10344828,0.05145
221907335136340354,389912,2022-02-04 09:41:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-RD92-9WFQ-JSX7-GHEF6,92.40384615,0.00735
7921991328175112213,389895,2022-02-04 08:35:59,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KSU3-2X7J-UWJM-4YPG8,4.17391304,0.0147
12807343621447623162,389851,2022-02-04 05:41:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BRWW-DBAR-TYWQ-F7SYD,19.8,0.0147
367306160246962174,389818,2022-02-04 03:28:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KP8J-8T8P-G3GR-AUP34,1.73469388,0.00735
17852708517268274908,389809,2022-02-04 02:48:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FTK7-UDU4-9KC7-88VVQ,218.93333333,0.0147
14999630077286340233,389434,2022-02-03 02:05:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KP8J-8T8P-G3GR-AUP34,100.59649123,0.0147
3281024310819233070,389364,2022-02-02 21:26:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KP8J-8T8P-G3GR-AUP34,84.0,0.00735
1832116392787262581,389246,2022-02-02 13:27:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KP8J-8T8P-G3GR-AUP34,256.10344828,0.0294
500068412952675660,389172,2022-02-02 08:34:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZK6L-5M5H-G759-63VHV,4.74666667,0.02205
9604944754700910009,389168,2022-02-02 08:15:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KP8J-8T8P-G3GR-AUP34,478.19444444,0.00735
14328727288121796001,389156,2022-02-02 07:33:00,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-KP8J-8T8P-G3GR-AUP34,152.89655172,0.0294
11606168217674310934,389092,2022-02-02 03:13:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5JU2-84CW-GK82-343YK,101.0,0.0441
6788914327108447747,388485,2022-01-31 10:37:13,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EXRC-AF5E-DKT7-34T4Z,137.375,0.03675
5955841687342259348,388454,2022-01-31 08:44:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KP8J-8T8P-G3GR-AUP34,73.60655738,0.00735
6792356900138632372,388410,2022-01-31 05:47:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GXKZ-MXT5-JEFA-G6QT2,66.83870968,0.00735
10633196873547587099,388301,2022-01-30 22:35:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7PNT-P7AG-8JW7-3Y2DC,28.61290323,0.0882
13803860537920603165,388113,2022-01-30 09:48:36,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8JFN-MMPV-86Y9-FBDUV,74.88235294,0.00735
