ID,Height,timestamp,Type,From,To,Amount,Fee
12710544265499643936,459538,2022-09-14 08:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,163.26199647,0.01
8419630883119798398,458200,2022-09-10 14:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,1303.51024112,0.01
16464497121403480285,457954,2022-09-09 22:09:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8932902774176893391,457712,2022-09-09 06:12:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,55.65409481,0.01
14335786550949223215,457710,2022-09-09 06:03:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17962630993894407603,456553,2022-09-06 00:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,194.24348452,0.01
1712670247396397293,455861,2022-09-04 02:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,139.96364107,0.01
16907932047610185545,455820,2022-09-03 23:37:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,69.24039523,0.01
6514927373538662717,455682,2022-09-03 14:22:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,1372.59830945,0.01
9611086660241642169,455633,2022-09-03 11:07:08,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14406743063121335706,455220,2022-09-02 07:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,68.9280271,0.01
55798560675547506,454965,2022-09-01 14:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,837.09156918,0.01
14363194792456311877,453695,2022-08-29 01:57:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,2.24980993,0.01
7082617470858161914,453376,2022-08-28 04:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,289.49140171,0.01
938568394021080377,452773,2022-08-26 12:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,108.97432188,0.01
12475256438548083011,452197,2022-08-24 22:02:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,70.45334531,0.01
11326902850838770290,451606,2022-08-23 06:30:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14452005341791008378,451470,2022-08-22 21:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,85.58187676,0.01
7647569686718771355,451400,2022-08-22 17:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,21.28991257,0.01
514714951408972008,451365,2022-08-22 14:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,25105.89115646,0.01
2632454516265919533,450819,2022-08-21 02:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,149.95048494,0.01
2758949505521333724,449325,2022-08-16 22:30:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12298762749130858147,449205,2022-08-16 14:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,62.43307043,0.01
2454555438157844389,448917,2022-08-15 19:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,103.91761362,0.01
5423530705290881352,448810,2022-08-15 12:14:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,12.25687674,0.01
3834719216191284206,448335,2022-08-14 04:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,117.04349075,0.01
12050667155974582809,448058,2022-08-13 10:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,76.72807991,0.01
9826404454063193725,447665,2022-08-12 07:53:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,543.06667361,0.01
16949049582230624180,446305,2022-08-05 23:27:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,8.07031916,0.01
1557816201066622670,446054,2022-08-05 06:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,49.64224816,0.01
8198787932584072473,445833,2022-08-04 16:05:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,27.81552387,0.01
10379572469400699764,445110,2022-08-02 15:59:14,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11011628028424521786,445011,2022-08-02 09:18:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,64.29871866,0.01
12268823798753733797,444064,2022-07-30 18:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,12.93673542,0.01
17111610342199829703,443738,2022-07-29 20:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,237.55966255,0.01
5650568444942942214,443079,2022-07-28 00:26:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,2545.02532626,0.01
4018974512344443671,442621,2022-07-26 17:42:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,326.03155328,0.01
3487627252273464943,442296,2022-07-25 20:10:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,122.2688593,0.01
14836557136214934268,441924,2022-07-24 19:22:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,126.37661985,0.01
12928594765432130500,441882,2022-07-24 16:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,106.7744072,0.01
15750230901803422780,441560,2022-07-23 19:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,77.62054991,0.01
7440908438481613300,440320,2022-07-20 08:17:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11311940990593012017,440211,2022-07-20 01:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,99.84632221,0.01
14282849335476941738,439725,2022-07-18 16:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,7.12017954,0.01
702521022488081062,439488,2022-07-18 00:45:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,53.33263249,0.01
8210716413887096150,439254,2022-07-17 09:16:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,484.66920359,0.01
10386128526195737021,439168,2022-07-17 03:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,474.46609312,0.01
3632077390187013101,439015,2022-07-16 17:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,63.43515158,0.01
3703336255762858741,398124,2022-02-27 05:10:41,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-GS8B-GBMY-WAB4-9S4HS,45.76470588,0.00735
6871384238643392253,397521,2022-02-25 12:51:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-5AZV-RBV9-VCRF-79M5M,271.92682927,0.02205
10706049362892459126,397432,2022-02-25 06:48:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GS8B-GBMY-WAB4-9S4HS,10.82352941,0.00735
15923317251303444555,397387,2022-02-25 03:55:49,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-GS8B-GBMY-WAB4-9S4HS,34.56666667,0.03675
12583709905825545368,397334,2022-02-25 00:25:00,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-2E9C-CSHS-3KVZ-G49V5,90.95412844,0.02205
15011343084925270873,397278,2022-02-24 20:29:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-P74D-GXSB-3P2Y-2KT49,118.18390805,0.0147
17012091420278635833,397276,2022-02-24 20:21:33,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-GS8B-GBMY-WAB4-9S4HS,58.24615385,0.0147
18087040962070812906,397058,2022-02-24 05:54:36,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-GS8B-GBMY-WAB4-9S4HS,97.89473684,0.00735
15949892771679792051,397046,2022-02-24 05:03:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GS8B-GBMY-WAB4-9S4HS,1644.66666667,0.02205
3627377274906741408,396977,2022-02-24 00:25:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GS8B-GBMY-WAB4-9S4HS,31.92647059,0.05145
8635813160774947257,396895,2022-02-23 19:11:31,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-GS8B-GBMY-WAB4-9S4HS,238.23076923,0.00735
13896681841558494640,396845,2022-02-23 15:43:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GS8B-GBMY-WAB4-9S4HS,12.17283951,0.0441
14331194885133884625,396834,2022-02-23 15:00:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PNSN-5TRN-RKBS-DZEZH,268.09090909,0.0294
13234374690307409436,396813,2022-02-23 13:37:37,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-GS8B-GBMY-WAB4-9S4HS,177.4,0.00735
3651697370820012532,396760,2022-02-23 10:06:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-MGXM-WXTR-3S69-AU3CH,33.56410256,0.00735
10236228778576789964,396619,2022-02-23 00:51:18,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8J94-WDKP-8QY6-DTJV2,106.0,0.0147
10375088960661455597,396576,2022-02-22 21:57:17,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-GS8B-GBMY-WAB4-9S4HS,120.95652174,0.0147
5658755455031724588,396517,2022-02-22 17:53:16,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-GS8B-GBMY-WAB4-9S4HS,66.11627907,0.00735
1875415208845528309,396496,2022-02-22 16:27:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-GS8B-GBMY-WAB4-9S4HS,63.2826087,0.0441
3392760196506749588,396424,2022-02-22 11:58:04,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-GS8B-GBMY-WAB4-9S4HS,38.77631579,0.0147
11772483852076393167,396274,2022-02-22 01:52:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GS8B-GBMY-WAB4-9S4HS,61.19047619,0.02205
3576214082572484769,396240,2022-02-21 23:27:54,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-GS8B-GBMY-WAB4-9S4HS,86.48598131,0.0294
5813082587537411692,396238,2022-02-21 23:21:00,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HMCE-HU66-5VKK-4SHKZ,26.11627907,0.00735
10490171148233142807,396068,2022-02-21 11:56:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GS8B-GBMY-WAB4-9S4HS,114.51785714,0.0147
13524059675184592647,395897,2022-02-21 00:41:49,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZK6L-5M5H-G759-63VHV,76.50847458,0.00735
5375328782907914702,395897,2022-02-21 00:41:49,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GS8B-GBMY-WAB4-9S4HS,414.66666667,0.02205
12829206338711544387,395884,2022-02-20 23:47:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-B96J-4CGR-HKKP-9KS3U,5.21428571,0.00735
14334623882306899886,395846,2022-02-20 21:17:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GS8B-GBMY-WAB4-9S4HS,375.22222222,0.00735
14973651655249870739,395812,2022-02-20 18:58:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-GS8B-GBMY-WAB4-9S4HS,625.75,0.03675
11979982154611405169,395722,2022-02-20 12:50:34,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GS8B-GBMY-WAB4-9S4HS,105.65714286,0.0294
13869219402005271523,395576,2022-02-20 03:15:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-GS8B-GBMY-WAB4-9S4HS,23.98305085,0.02205
18168567278794702990,395525,2022-02-19 23:49:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-YA6Y-MRXM-Q8HK-BFCPR,164.77142857,0.00735
9317660057743935332,395474,2022-02-19 20:17:22,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8B97-JGSR-9PGS-8DVBD,539.84615385,0.0294
844476344992636138,395240,2022-02-19 04:49:21,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GS8B-GBMY-WAB4-9S4HS,96.66304348,0.0147
7963994163368422078,395220,2022-02-19 03:33:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8F4F-FNUS-5D4F-443RM,83.63513514,0.0147
7900610914337635028,395183,2022-02-19 01:07:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ECXC-ZYHJ-4VSS-5VSJH,373.75,0.00735
11437749692253493083,395113,2022-02-18 20:29:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-W48H-REN3-5DD4-C2NNQ,23.58108108,0.02205
5403261055518301796,394807,2022-02-17 23:58:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9652-29AS-78U2-8928G,77.75862069,0.00735
4497962769205540174,394790,2022-02-17 22:50:44,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GS8B-GBMY-WAB4-9S4HS,32.90697674,0.06615
13101891554251422214,394560,2022-02-17 07:38:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PVF2-9LW8-5N9C-A7BGB,71.61971831,0.00735
14162640884232810965,394516,2022-02-17 04:40:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-X7G7-EG83-AQT6-58PXK,7.76470588,0.00735
9266420180834551078,394436,2022-02-16 23:17:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WYUA-UMPK-Y2TD-EG7X4,92.16666667,0.00735
1254824434558347976,394367,2022-02-16 18:41:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-NKY6-PJ3C-8MCM-8FD35,76.89772727,0.00735
11248534777744813654,394251,2022-02-16 10:55:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9UY3-AUKL-XDY3-7G4N4,328.89655172,0.0441
9572365769437711840,393957,2022-02-15 15:21:44,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GS8B-GBMY-WAB4-9S4HS,190.31914894,0.00735
606186661891330451,393818,2022-02-15 06:07:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TSLB-H7YQ-VWZ3-AU5T5,211.90909091,0.00735
17519946985504367283,393765,2022-02-15 02:32:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GS8B-GBMY-WAB4-9S4HS,220.88235294,0.0147
6954234157604254178,393679,2022-02-14 20:55:40,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZN7K-RAXE-87YT-DHGHP,77.03225806,0.02205
4493797783328520032,393522,2022-02-14 10:17:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HGXC-6NWH-TP7W-83RQE,169.34482759,0.00735
10664856632658434419,393481,2022-02-14 07:39:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-GS8B-GBMY-WAB4-9S4HS,478.42857143,0.00735
4908590588198563671,393291,2022-02-13 18:49:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-GS8B-GBMY-WAB4-9S4HS,96.6,0.0294
253540598338563916,393109,2022-02-13 06:53:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FRXT-UKNY-G8GS-86SKR,14.58208955,0.00735
1334421857584389849,393053,2022-02-13 03:06:18,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-J844-24YQ-CCS4-FQF58,1823.83333333,0.02205
3970412552910442020,392865,2022-02-12 14:35:08,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-T3XP-FC8A-GDSK-FY2JJ,124.06349206,0.00735
12801133698379118246,392822,2022-02-12 11:32:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GRMW-P3GA-GB3F-BHU4E,8.67021277,0.0147
11594869596733792500,392773,2022-02-12 08:12:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6QRX-A8FW-NZ9V-8SUWE,63.79166667,0.00735
12795972879245723950,392661,2022-02-12 00:56:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-GS8B-GBMY-WAB4-9S4HS,121.28358209,0.0147
17257973956016086167,392447,2022-02-11 10:35:00,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GS8B-GBMY-WAB4-9S4HS,73.84210526,0.00735
9930840054242976128,392285,2022-02-10 23:47:00,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-RWNZ-NWNX-TSTL-EKEUE,121.66129032,0.02205
10460781417642812785,392226,2022-02-10 19:59:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-GS8B-GBMY-WAB4-9S4HS,98.63636364,0.0441
12825517315420361813,392195,2022-02-10 17:59:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-GS8B-GBMY-WAB4-9S4HS,169.0,0.00735
16270170126032060654,391884,2022-02-09 21:00:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6K6A-GXRD-4ZT6-HDB7J,131.74324324,0.0147
10665982925135007896,391858,2022-02-09 19:23:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GS8B-GBMY-WAB4-9S4HS,1190.54545455,0.00735
1215963504613194598,391792,2022-02-09 14:48:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTVG-DZUR-RG8P-AHLFC,120.48837209,0.0147
1167606111027614505,391173,2022-02-07 21:33:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-3ZAT-R7VB-TP26-GD3M4,24.89285714,0.0147
5173534327560595633,391150,2022-02-07 20:12:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-KVBW-FA65-VV7V-ADREA,12.5125,0.00735
1595926164456399830,390803,2022-02-06 20:53:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTLV-2KDA-LMGP-4YCGT,109.0,0.0441
3803657099895247965,390723,2022-02-06 15:41:30,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8SG7-QNHE-AQ4A-6ZNRM,50.76767677,0.02205
10593475034289589266,390701,2022-02-06 14:14:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GS8B-GBMY-WAB4-9S4HS,58.93333333,0.0294
18186985979560843370,390696,2022-02-06 13:53:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GS8B-GBMY-WAB4-9S4HS,50.80555556,0.0441
9023321834680350962,390445,2022-02-05 21:11:56,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HQW3-8CXE-UNBH-7S5K4,87.08695652,0.00735
14932283050049335609,390305,2022-02-05 11:51:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-GS8B-GBMY-WAB4-9S4HS,13.64516129,0.0147
1494550354479127898,390254,2022-02-05 08:22:48,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-GS8B-GBMY-WAB4-9S4HS,61.08,0.00735
16674270841391722100,390229,2022-02-05 06:45:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-AJHK-VUBU-R23N-7X2SB,100.5862069,0.00735
2462523876231227827,390108,2022-02-04 22:46:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-KA8S-86WG-5PVE-FTV5H,424.08695652,0.00735
15823989984629508058,390012,2022-02-04 16:15:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-LAKJ-JP7G-SWEB-CVQGK,46.14285714,0.02205
12486161177737652085,389967,2022-02-04 13:20:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Z72V-RWKA-AQBL-GHMXB,87.01492537,0.00735
15847383266270010785,389959,2022-02-04 12:48:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GS8B-GBMY-WAB4-9S4HS,227.38461538,0.00735
16920354521545995596,389874,2022-02-04 07:11:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8LQ2-JX3H-XLRW-46YMC,62.15217391,0.0147
1138582897989899468,389846,2022-02-04 05:20:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GS8B-GBMY-WAB4-9S4HS,62.10843373,0.0294
8836197245778324691,389804,2022-02-04 02:28:22,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZDX2-9KFP-HVG4-F8S3H,72.49206349,0.08085
14314109305614589270,389736,2022-02-03 22:04:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GS8B-GBMY-WAB4-9S4HS,146.73684211,0.00735
15406506274018306375,389553,2022-02-03 10:04:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GS8B-GBMY-WAB4-9S4HS,236.54901961,0.02205
9346001546177411223,389435,2022-02-03 02:09:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-3GFP-WEFB-F9UK-2LB79,28.27058824,0.0147
15689518990346267751,389158,2022-02-02 07:40:26,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GS8B-GBMY-WAB4-9S4HS,103.35454545,0.02205
15974404771562397442,388920,2022-02-01 15:48:39,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9F4X-6KYX-2766-7QZD7,3.5,0.00735
4069930343456231181,388813,2022-02-01 08:39:05,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-GS8B-GBMY-WAB4-9S4HS,173.62222222,0.0294
10571002970528838787,388667,2022-01-31 22:59:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-3VBE-BWHK-A94J-8AUY9,8.31325301,0.00735
424071656213994363,388606,2022-01-31 18:47:30,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-GS8B-GBMY-WAB4-9S4HS,250.60606061,0.0147
3617154537717793612,388320,2022-01-30 23:50:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-GS8B-GBMY-WAB4-9S4HS,30.90344828,0.00735
17906394100548823170,388234,2022-01-30 17:59:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-GS8B-GBMY-WAB4-9S4HS,95.25,0.0294
4673251192590428782,388102,2022-01-30 09:03:56,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-K7ZT-KTAN-HKT3-EVY2T,87.9,0.03675
11484004007161407725,388062,2022-01-30 06:22:55,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-GS8B-GBMY-WAB4-9S4HS,80.0,0.0294
14590856765350401441,387528,2022-01-28 18:54:40,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-98Z8-8GHQ-4LQM-AZ2CS,115.0,0.0147
15810670455394166421,387377,2022-01-28 08:51:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CJQD-JHRL-P89U-9VCS9,20.82758621,0.00735
10245846869306105953,387321,2022-01-28 05:06:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-GS8B-GBMY-WAB4-9S4HS,117.5443038,0.00735
4866291911896017739,387001,2022-01-27 07:43:22,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VVG5-XQ2A-TJM4-CPUDS,6.96875,0.0147
13296068306717016782,386868,2022-01-26 22:51:14,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-3SVH-47Z4-JWZW-EP64R,78.02941176,0.02205
13991225757166869957,386663,2022-01-26 09:12:47,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-GS8B-GBMY-WAB4-9S4HS,120.71111111,0.02205
2433349224047500850,386354,2022-01-25 12:46:09,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-GS8B-GBMY-WAB4-9S4HS,50.23809524,0.0147
1813611664256655078,386259,2022-01-25 06:22:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-GS8B-GBMY-WAB4-9S4HS,121.97368421,0.00735
13617824305464324766,386102,2022-01-24 19:51:45,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-GS8B-GBMY-WAB4-9S4HS,114.23076923,0.00735
4325460894495663909,386061,2022-01-24 17:07:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CXHS-7HT4-DBPB-D9AAU,81.22222222,0.02205
5278778686318211208,386002,2022-01-24 13:10:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GS8B-GBMY-WAB4-9S4HS,165.10714286,0.00735
1305188779412865008,386001,2022-01-24 13:06:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4E59-L5AW-YJU8-FTFLM,126.875,0.0147
