ID,Height,timestamp,Type,From,To,Amount,Fee
5954368090716904909,415050,2022-04-15 06:05:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9743838540818188801,415049,2022-04-15 06:02:13,Ordinary Payment,TS-J4Z6-KH4P-Q2XF-EN3LA,TS-Q9YW-YPDE-SEHY-6W7YD,0.3,0.02
14306773591392010377,414741,2022-04-14 09:37:06,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9676592442366900266,414741,2022-04-14 09:37:06,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-NT9J-9LWZ-6T9R-5HU7Z,0.1339,0.0
8476167237478261031,414741,2022-04-14 09:37:06,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-BLND-RKQW-76WE-E4WA4,2.50393,0.0
13949386867661663144,414741,2022-04-14 09:37:06,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1192280981903436440,414741,2022-04-14 09:37:06,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-Q74R-PV5V-78EM-9GRSR,0.307335,0.0
7296972961719694389,414740,2022-04-14 09:32:15,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-Q9YW-YPDE-SEHY-6W7YD,0.3,0.02
13450031471458895398,414330,2022-04-13 06:05:36,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10027404115020416932,414329,2022-04-13 06:01:25,Ordinary Payment,TS-J4Z6-KH4P-Q2XF-EN3LA,TS-Q9YW-YPDE-SEHY-6W7YD,2.978,0.02
8601572566014654359,412640,2022-04-08 13:25:27,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5387940470227233554,412639,2022-04-08 13:21:22,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-Q9YW-YPDE-SEHY-6W7YD,0.3,0.02
17080911129423003357,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18412118906618854915,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-NT9J-9LWZ-6T9R-5HU7Z,0.985,0.0
7642806045377305680,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15786861272167234862,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14223216201770731908,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-BLND-RKQW-76WE-E4WA4,20.0,0.0
8526980115914902445,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-Q74R-PV5V-78EM-9GRSR,0.10344,0.0
6414135376949723569,412637,2022-04-08 13:11:52,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-Q9YW-YPDE-SEHY-6W7YD,1.3,0.02
15130034025194970654,412560,2022-04-08 07:52:44,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2735107737894357342,412559,2022-04-08 07:48:20,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-Q9YW-YPDE-SEHY-6W7YD,20.3,0.02
