ID,Height,timestamp,Type,From,To,Amount,Fee
603811105097345748,192071,2020-07-21 21:15:20,Contract Payment,TS-8Q5X-A7BJ-9GLC-47FN8,TS-TNYN-99XH-RTPS-DRPF7,1265.2913,0.0
461819062198905581,192070,2020-07-21 21:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,0.2,0.0441
6577625432002388824,192070,2020-07-21 21:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,0.2,0.0441
9228959312185835942,190261,2020-07-16 20:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,1150.10878,0.63945
4376700101632070073,190261,2020-07-16 20:33:35,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,0.0,0.6468
10032011824702247365,190260,2020-07-16 20:29:06,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,0.0,0.6468
686007903589934745,190260,2020-07-16 20:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,115.10878,0.63945
12613204246374426204,188464,2020-07-11 20:14:56,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-8Q5X-A7BJ-9GLC-47FN8,0.2,0.05145
11141840187071642901,188464,2020-07-11 20:14:56,Contract Payment,TS-8Q5X-A7BJ-9GLC-47FN8,TS-TNYN-99XH-RTPS-DRPF7,349.31,0.0
17975474851553365402,188464,2020-07-11 20:14:56,Contract Payment,TS-8Q5X-A7BJ-9GLC-47FN8,TS-G66D-D4NH-LDEP-4FSWA,35192.9825,0.0
12873797384402082544,188464,2020-07-11 20:14:56,Contract Payment,TS-8Q5X-A7BJ-9GLC-47FN8,TS-G4XE-MB8T-WWZC-E4GFU,87.44232,0.0
8673002999282676701,188463,2020-07-11 20:10:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,0.2,0.05145
2098204806924812525,188461,2020-07-11 20:01:05,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-8Q5X-A7BJ-9GLC-47FN8,349.51,0.05145
17194263805310799243,188430,2020-07-11 18:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,35280.43348,0.08085
6968675687358292362,188430,2020-07-11 18:05:03,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q5X-A7BJ-9GLC-47FN8,0.0,0.0882
