ID,Height,timestamp,Type,From,To,Amount,Fee
17086418307066950056,561500,2023-06-26 23:28:40,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2106980038690302142,561500,2023-06-26 23:28:40,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
10605854940029540606,561499,2023-06-26 23:24:08,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MKFA-3GDC-5KK5-6PLXJ,0.3,0.01
264173298302160618,430389,2022-06-22 18:00:30,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16470475019542025873,430389,2022-06-22 18:00:30,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-QAJA-QW5Y-SWVP-4RVP4,100.0,0.0
3678691074192118485,430389,2022-06-22 18:00:30,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-K37B-9V85-FB95-793HN,880.0,0.0
9974133191073854213,430389,2022-06-22 18:00:30,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15918901501773232680,430389,2022-06-22 18:00:30,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-Q74R-PV5V-78EM-9GRSR,20.145035,0.0
5520126223978743951,430388,2022-06-22 17:55:50,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MKFA-3GDC-5KK5-6PLXJ,1000.3,0.02
11439684104338092745,430349,2022-06-22 15:19:50,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
2755442287327668054,430348,2022-06-22 15:15:02,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MKFA-3GDC-5KK5-6PLXJ,0.3,0.02
