ID,Height,timestamp,Type,From,To,Amount,Fee
3564560885475268562,459047,2022-09-12 22:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,96.98085402,0.01
16631794541822440523,458649,2022-09-11 20:42:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,84.41201059,0.01
6249161824036536931,457760,2022-09-09 09:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,127.22678672,0.01
8845652725113940539,457382,2022-09-08 07:55:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,5.49145412,0.01
5457285888958289481,456463,2022-09-05 18:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,45.49779661,0.01
16892367643598258401,454930,2022-09-01 12:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,195.56366696,0.01
4838883931294699101,453681,2022-08-29 00:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,5.66846269,0.01
2974820159231007867,453155,2022-08-27 13:49:32,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3282737848082969534,452400,2022-08-25 11:34:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14033019139991200233,451946,2022-08-24 05:15:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5030598590674615823,451698,2022-08-23 12:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,109.86050442,0.01
2684822006379864919,451597,2022-08-23 05:56:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9195146822023994010,449730,2022-08-18 01:26:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,68.50075832,0.01
5477620433640444565,449681,2022-08-17 22:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,64.80282668,0.01
15820126263299506492,448754,2022-08-15 08:27:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14949863060644136122,448478,2022-08-14 14:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,217.98338161,0.01
11307362760508179859,447778,2022-08-12 15:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,168.68955213,0.01
7137677469640565134,447716,2022-08-12 11:17:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1107326731634164278,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,2.45612291,0.01
5513868468360456851,446007,2022-08-05 03:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,402.92209105,0.01
7417250574973481561,445658,2022-08-04 04:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,1.09330594,0.01
12093870241516588390,445509,2022-08-03 18:24:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17698512009803020523,445503,2022-08-03 17:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,69.60664098,0.01
7024216591972193226,444422,2022-07-31 17:55:02,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17250980358859967114,443593,2022-07-29 10:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,273.37073295,0.01
6282055502813646157,443444,2022-07-29 00:44:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,118.70150507,0.01
2667377716842076246,443303,2022-07-28 15:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,208.27482489,0.01
4959145330998860112,443077,2022-07-28 00:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,79.01061479,0.01
2081059353964747411,442987,2022-07-27 18:19:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6888482462373691902,441339,2022-07-23 04:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,61.59492888,0.01
15064435655878893951,440900,2022-07-21 23:03:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,120.77054175,0.01
6393844041221428504,440473,2022-07-20 18:31:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,132.12178973,0.01
7244043958402826520,439802,2022-07-18 21:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,20.68541911,0.01
6621747187107667682,439248,2022-07-17 08:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,0.11011884,0.01
16966834398454158035,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,71.4989402,0.01
16960776155119447995,439074,2022-07-16 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,608.40465362,0.01
17075472264405759253,438920,2022-07-16 10:48:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,111.9565575,0.01
1843324949900274125,438505,2022-07-15 07:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,137.34383356,0.01
11980638873339748014,438366,2022-07-14 21:56:36,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3589632476081340209,438085,2022-07-14 03:09:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8J94-WDKP-8QY6-DTJV2,14.59036145,0.01
14039635340479794873,398090,2022-02-27 02:52:50,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-8J94-WDKP-8QY6-DTJV2,17.94117647,0.00735
6802894846051079076,397994,2022-02-26 20:32:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8J94-WDKP-8QY6-DTJV2,33.20183486,0.02205
1585125774418032693,397956,2022-02-26 18:03:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HHXA-EGNX-D6CU-ARG3S,208.75675676,0.00735
4189393717284662295,397940,2022-02-26 16:55:47,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8J94-WDKP-8QY6-DTJV2,4.45535714,0.0147
13145823726549186754,397924,2022-02-26 15:48:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6BVE-2FTW-FERN-7W94Y,121.36470588,0.00735
1246929054001222010,397715,2022-02-26 01:47:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-R9QZ-KDHB-THCR-6WDFK,1443.6,0.06615
17166627053513997368,397625,2022-02-25 19:56:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VHQA-P6QH-758X-3LU6Y,114.63636364,0.00735
16773616811599331705,397583,2022-02-25 17:00:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8J94-WDKP-8QY6-DTJV2,57.71052632,0.00735
12613468607370601358,397478,2022-02-25 09:46:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-B6Q8-XF8D-NH6Y-BFPKR,79.20512821,0.02205
10514185232785412072,397401,2022-02-25 04:54:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8J94-WDKP-8QY6-DTJV2,101.5,0.00735
13906087219210620097,397109,2022-02-24 09:11:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5U96-L43D-NHQK-9AX6G,351.76923077,0.0147
14832894111829245441,397055,2022-02-24 05:39:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8J94-WDKP-8QY6-DTJV2,214.55555556,0.0147
5173151266356313942,396975,2022-02-24 00:17:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8J94-WDKP-8QY6-DTJV2,83.66666667,0.00735
5291937859172367160,396897,2022-02-23 19:17:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7KL8-K66S-GWCT-2JFWZ,45.91860465,0.0147
15601806202361148245,396753,2022-02-23 09:42:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8J94-WDKP-8QY6-DTJV2,143.45833333,0.00735
16844210574258096431,396711,2022-02-23 06:54:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8J94-WDKP-8QY6-DTJV2,199.40298507,0.00735
10236228778576789964,396619,2022-02-23 00:51:18,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8J94-WDKP-8QY6-DTJV2,106.0,0.0147
9907172972531009653,396440,2022-02-22 12:52:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8J94-WDKP-8QY6-DTJV2,69.55,0.0147
10308780833109444204,396381,2022-02-22 09:00:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JXRG-47ZX-JPK4-C56M6,7.21794872,0.0147
3527768606728681941,396155,2022-02-21 17:47:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-J2YG-FPLX-B72X-E3UAH,53.07079646,0.00735
6431361816622215192,396107,2022-02-21 14:32:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-QEES-G7T8-G3EE-HUBEC,1212.0,0.00735
7552441778428553821,396100,2022-02-21 14:06:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-W5TP-A443-ME8R-CAGMK,236.5,0.0294
16758489063090899864,395987,2022-02-21 06:41:03,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8J94-WDKP-8QY6-DTJV2,51.86666667,0.06615
11065530787069698348,395912,2022-02-21 01:40:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8J94-WDKP-8QY6-DTJV2,21.39726027,0.00735
6360657766418271585,395896,2022-02-21 00:38:13,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8J94-WDKP-8QY6-DTJV2,172.85714286,0.0294
17659971858757908788,395573,2022-02-20 03:05:36,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-8J94-WDKP-8QY6-DTJV2,99.9375,0.00735
15449636521066826492,395522,2022-02-19 23:37:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TURV-4ZYD-3QHK-CT7WX,415.56,0.00735
10523513387504870808,395363,2022-02-19 13:07:04,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-8J94-WDKP-8QY6-DTJV2,28.45,0.00735
10345240741460861310,395215,2022-02-19 03:14:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8J94-WDKP-8QY6-DTJV2,46.65765766,0.0294
15077272645203839124,395088,2022-02-18 18:52:06,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8J94-WDKP-8QY6-DTJV2,123.296,0.02205
2475951478786703895,394508,2022-02-17 04:09:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-85WZ-ZGRX-KV2B-7VP4P,38.50819672,0.0294
15570942894788243343,394451,2022-02-17 00:22:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-84YT-9RAW-CBE7-DYLE8,160.08,0.00735
7719703706440411874,394409,2022-02-16 21:28:32,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-8J94-WDKP-8QY6-DTJV2,24.95714286,0.00735
14523564764473831476,394330,2022-02-16 16:17:17,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8J94-WDKP-8QY6-DTJV2,88.39285714,0.02205
10073010598626847660,394202,2022-02-16 07:37:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZSYT-469A-G9SV-CSHA4,222.83333333,0.00735
1515237146830648613,394074,2022-02-15 23:14:51,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EJTC-CFYQ-VBGG-9GST6,186.16666667,0.0147
8974656821940615190,393701,2022-02-14 22:23:16,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8J94-WDKP-8QY6-DTJV2,227.8125,0.00735
6835178294534111257,393689,2022-02-14 21:32:52,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8J94-WDKP-8QY6-DTJV2,27.375,0.00735
7109505470652172263,393644,2022-02-14 18:22:36,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8J94-WDKP-8QY6-DTJV2,44.38636364,0.0147
9453675901017764715,393430,2022-02-14 04:19:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RWMZ-UUTN-DSM4-28FXG,115.35416667,0.02205
2810356865918541359,393396,2022-02-14 01:52:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8J94-WDKP-8QY6-DTJV2,210.0,0.05145
15159123530135482864,393363,2022-02-13 23:42:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GJ4A-T8GW-U2X2-E4PSL,25.42857143,0.00735
7567160395824871408,393363,2022-02-13 23:42:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-MFFM-UT5K-9MY4-9ZA9Z,136.96825397,0.0147
780861615790072878,393362,2022-02-13 23:38:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-K5BP-GX69-H8H5-7DGHJ,76.8125,0.00735
10027247265708231886,393354,2022-02-13 23:01:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EBAW-NH9F-SURJ-4GDK9,2.74074074,0.02205
14593399608120878212,393088,2022-02-13 05:33:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CNR8-ABXK-XE39-2WPQ2,195.51785714,0.0147
1683674416700622495,393023,2022-02-13 01:08:53,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-8J94-WDKP-8QY6-DTJV2,1222.0,0.00735
16770393171879625086,392915,2022-02-12 17:47:25,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-8J94-WDKP-8QY6-DTJV2,160.625,0.00735
7279460112559644314,392915,2022-02-12 17:47:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7DY2-V34U-62H8-2PM3H,0.75238095,0.02205
2846126360388025646,392784,2022-02-12 08:55:04,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-8J94-WDKP-8QY6-DTJV2,1332.28571429,0.00735
11296878222752575221,392622,2022-02-11 22:21:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8J94-WDKP-8QY6-DTJV2,336.92307692,0.03675
6676096968276063090,392498,2022-02-11 13:58:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8J94-WDKP-8QY6-DTJV2,80.13709677,0.03675
1827087348430930452,392348,2022-02-11 04:02:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KAYB-RJQG-RH85-6KGQH,27.21052632,0.00735
4005421043956855409,392173,2022-02-10 16:26:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SVFX-8489-7SXK-8TACA,1182.625,0.0588
3272141074347948085,392058,2022-02-10 08:54:37,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8J94-WDKP-8QY6-DTJV2,1323.4,0.00735
6193879597367030831,391872,2022-02-09 20:20:07,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-8J94-WDKP-8QY6-DTJV2,25.24691358,0.06615
12183057290244504476,391736,2022-02-09 11:10:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8Q9V-TP2Q-LL78-CZTAV,55.41071429,0.0294
9968363706844063054,391707,2022-02-09 09:10:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7KL8-K66S-GWCT-2JFWZ,206.89130435,0.0147
16145539394255041416,391646,2022-02-09 05:13:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HHTL-78QA-VU3L-AJ36Q,91.13186813,0.0588
8413087397954578706,391556,2022-02-08 23:08:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8J94-WDKP-8QY6-DTJV2,66.25,0.02205
6990662627785447277,391535,2022-02-08 21:44:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2GXF-VMWW-DBMV-4UHEK,495.18181818,0.02205
3948879332698980404,391427,2022-02-08 14:40:22,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-745S-ECZB-MQSD-H7RR7,308.74074074,0.0294
8918249671461649750,391413,2022-02-08 13:44:19,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-56SJ-EKGX-HX7X-F8CRT,23.09803922,0.0147
5360937451165948988,391254,2022-02-08 03:04:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8J94-WDKP-8QY6-DTJV2,31.55704698,0.02205
13060522134632644387,391089,2022-02-07 16:05:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8TJT-ENFX-RVUN-4EVHR,68.7962963,0.08085
10690206453221552136,391073,2022-02-07 15:04:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8J94-WDKP-8QY6-DTJV2,54.57894737,0.00735
12653924275746285301,390919,2022-02-07 04:52:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LGCQ-QEJB-F4VN-FV8N7,39.71818182,0.0147
9063090803092487239,390914,2022-02-07 04:32:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YJ5E-NGTV-GZPW-4B669,1019.71428571,0.0147
8135516637851366882,390572,2022-02-06 05:38:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-F8Y6-B2TU-B6FD-4MG8V,110.7755102,0.00735
9040704427125202002,390508,2022-02-06 01:23:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8J94-WDKP-8QY6-DTJV2,53.44444444,0.02205
378559684925332651,390488,2022-02-06 00:07:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7QV2-943A-A9GW-BV9PV,630.55555556,0.0147
8521889700054393155,390397,2022-02-05 18:04:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LPFD-2ER4-SJLY-FALXH,9.53333333,0.0147
11020726518477077430,390092,2022-02-04 21:41:03,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X2K9-NW5P-YKXY-HTN7X,39.35238095,0.03675
7197745335364892194,390079,2022-02-04 20:44:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8J94-WDKP-8QY6-DTJV2,67.96969697,0.00735
12663063273684208237,390012,2022-02-04 16:15:13,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-8J94-WDKP-8QY6-DTJV2,134.36363636,0.02205
598723017431662794,389910,2022-02-04 09:32:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CXMA-8GWT-Y4MX-5CNZJ,58.3559322,0.02205
9586411978612196474,389891,2022-02-04 08:19:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VVG5-XQ2A-TJM4-CPUDS,112.69892473,0.00735
8518035167458565779,389868,2022-02-04 06:50:19,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CLU7-MNCK-S7CH-EHQVK,121.57009346,0.0147
3038563831689424301,389797,2022-02-04 02:01:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZDG-3QZZ-3RNB-G5K4Z,14.0,0.0588
4117338322094259309,389701,2022-02-03 19:46:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-68UY-B7KB-8GF8-H2H29,471.82758621,0.0588
9694745954773822050,389618,2022-02-03 14:20:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8J94-WDKP-8QY6-DTJV2,107.22727273,0.05145
13132736521934887924,389516,2022-02-03 07:28:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EDTH-R329-UYJM-G2B3M,20.79464286,0.00735
6439499509123357522,389482,2022-02-03 05:18:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C4L9-SJDW-32NQ-DN3VK,149.52727273,0.00735
16446917704895780256,389134,2022-02-02 06:02:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-87QZ-TUDC-C38Y-GTHU5,75.19259259,0.03675
12182994322860954262,388851,2022-02-01 11:15:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8J94-WDKP-8QY6-DTJV2,118.01785714,0.00735
4797799812927324924,388801,2022-02-01 07:53:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VPLA-6VT5-SPPM-2J95G,196.81538462,0.00735
13969472304611110281,388553,2022-01-31 15:22:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZYQW-AHKM-Q3PX-8RAXJ,45.32394366,0.00735
5436427756232484623,388396,2022-01-31 04:52:00,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8J94-WDKP-8QY6-DTJV2,58.60526316,0.00735
8525536840245799269,388301,2022-01-30 22:35:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8J94-WDKP-8QY6-DTJV2,68.49382716,0.03675
5197545623137571918,388211,2022-01-30 16:21:52,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8J94-WDKP-8QY6-DTJV2,39.7804878,0.03675
2958300030063131608,387904,2022-01-29 20:05:05,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-8J94-WDKP-8QY6-DTJV2,800.66666667,0.02205
2956736103542774500,387615,2022-01-29 00:47:52,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8J94-WDKP-8QY6-DTJV2,93.47619048,0.00735
7423163984159398065,387465,2022-01-28 14:43:55,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-8J94-WDKP-8QY6-DTJV2,19.34482759,0.00735
11278758083135525848,387451,2022-01-28 13:48:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UL48-JR3G-K8S9-2FB5R,95.27848101,0.00735
16816868919430874914,387164,2022-01-27 18:38:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DWFJ-NBHT-6WQD-DB5GD,80.70588235,0.0147
4885226723120143999,387072,2022-01-27 12:29:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8J94-WDKP-8QY6-DTJV2,452.51612903,0.0147
14852513877522794922,386959,2022-01-27 05:03:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-56SJ-EKGX-HX7X-F8CRT,20.85714286,0.00735
3414393694971613487,386953,2022-01-27 04:36:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JUH8-HFR3-L9MQ-8C2PT,34.5,0.0147
2329805503103091184,386882,2022-01-26 23:46:18,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8J94-WDKP-8QY6-DTJV2,123.11111111,0.0147
18036452135829912621,386867,2022-01-26 22:46:00,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8J94-WDKP-8QY6-DTJV2,7.86170213,0.0294
5133846802504901292,386755,2022-01-26 15:18:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8Q67-LRNK-6YJA-CRCJ5,96.12048193,0.00735
1355819706155189113,386706,2022-01-26 12:09:42,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8J94-WDKP-8QY6-DTJV2,70.54929577,0.0147
14568877462798353018,386443,2022-01-25 18:35:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8J94-WDKP-8QY6-DTJV2,89.11764706,0.0147
4815058112826500298,386029,2022-01-24 14:54:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X58W-LD5Q-HRRY-G3BFY,113.925,0.02205
10931284309748610188,385925,2022-01-24 08:02:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LPFD-2ER4-SJLY-FALXH,127.88311688,0.00735
2939799200988832493,385756,2022-01-23 20:51:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8J94-WDKP-8QY6-DTJV2,4.51851852,0.0147
15539026360732828120,385607,2022-01-23 10:54:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-FDB4-3ULX-5PZ2-7889Z,236.31372549,0.0147
10882418136867897769,385550,2022-01-23 07:07:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-V9K8-F8UR-XHMY-HUE67,136.02631579,0.00735
13495054229077074378,385411,2022-01-22 21:57:44,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8J94-WDKP-8QY6-DTJV2,6.56321839,0.00735
6739335005552747816,385386,2022-01-22 20:12:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2CUS-8A3R-4LE3-8JH6L,81.74766355,0.02205
6639193350593647293,385159,2022-01-22 05:00:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8J94-WDKP-8QY6-DTJV2,338.54166667,0.0147
1142128069429927532,385136,2022-01-22 03:28:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8J94-WDKP-8QY6-DTJV2,35.04255319,0.00735
8606104916835393097,385119,2022-01-22 02:18:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8J94-WDKP-8QY6-DTJV2,935.375,0.0441
12501063336651339457,385033,2022-01-21 20:37:50,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-8J94-WDKP-8QY6-DTJV2,261.4,0.00735
6116388267892424922,384980,2022-01-21 17:06:45,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8J94-WDKP-8QY6-DTJV2,56.36363636,0.00735
