ID,Height,timestamp,Type,From,To,Amount,Fee
8243529742594641190,459284,2022-09-13 14:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,237.11283677,0.01
11747867241984096396,458661,2022-09-11 21:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,441.95531483,0.01
9976775481377931060,458358,2022-09-11 01:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,219.54708477,0.01
13128167819595067951,458230,2022-09-10 16:43:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,925.30620186,0.01
14336186459719086888,457822,2022-09-09 13:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,1.35836247,0.01
9944016653877945554,457541,2022-09-08 18:29:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,97.95776479,0.01
3325518367882209217,457050,2022-09-07 09:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,23.49446103,0.01
4590350488036276336,456478,2022-09-05 19:28:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,198.88604111,0.01
13227805209433210452,456257,2022-09-05 04:55:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,578.46180826,0.01
17937673816191864089,455654,2022-09-03 12:29:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13476039514132805575,454137,2022-08-30 07:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,109.27408341,0.01
13023474941920403142,454080,2022-08-30 03:35:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,25.28724881,0.01
1912158933737642833,453556,2022-08-28 16:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,263.06151051,0.01
5313765338218400489,453508,2022-08-28 13:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,36.35742797,0.01
11837042820988889293,452503,2022-08-25 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,136.67231554,0.01
8422582047905313204,451749,2022-08-23 16:18:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,142.27320454,0.01
5070972622764383911,451295,2022-08-22 09:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,47.27123722,0.01
12784800387273940846,450940,2022-08-21 10:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,75.92740331,0.01
18225272863723450471,450804,2022-08-21 01:10:44,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12590647300519820140,450739,2022-08-20 20:57:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,21.87586194,0.01
4886886827281365201,450131,2022-08-19 04:18:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,160.41379822,0.01
12394056147328460296,448555,2022-08-14 19:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,11.03579269,0.01
4214555693464593438,448038,2022-08-13 08:41:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5631243167282434255,447982,2022-08-13 05:04:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1628993425104569218,447895,2022-08-12 23:12:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,48.32546604,0.01
2068274829460486493,446960,2022-08-10 02:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,143.06035269,0.01
12957712411348537527,446952,2022-08-10 00:20:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,63.44182565,0.01
2946991849774300743,446949,2022-08-07 18:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,58.79080357,0.01
16383477460744611011,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,71.52161116,0.01
6828742132814990401,446355,2022-08-06 02:54:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,76.50951484,0.01
4538771953624946299,445975,2022-08-05 01:30:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10661570920123530728,445743,2022-08-04 10:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,90.58903095,0.01
4098718912535701907,445628,2022-08-04 02:29:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9995752083686137133,445581,2022-08-03 23:17:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,63.79403209,0.01
15678626874324989232,445517,2022-08-03 18:55:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,112.90048662,0.01
17641222138789325434,445257,2022-08-03 01:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,398.61486429,0.01
13821035206332433836,444822,2022-08-01 20:38:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,481.65599264,0.01
1559060617450292925,444582,2022-08-01 04:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,109.38145401,0.01
11250538197716879769,443702,2022-07-29 17:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,6602.72679045,0.01
4169894202860759949,443685,2022-07-29 16:46:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,1.46418338,0.01
17323540736879114322,443342,2022-07-28 17:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,120.71751663,0.01
1139451779539352071,443083,2022-07-28 00:44:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17679668994584071238,442372,2022-07-26 01:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,54.69785321,0.01
7505739046408352711,441621,2022-07-23 23:13:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12940177773758297671,441534,2022-07-23 17:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,66.15036101,0.01
14839854105092260579,441115,2022-07-22 13:19:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13783567533838076405,441073,2022-07-22 10:31:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15748022109962905014,441047,2022-07-22 08:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,2.01903173,0.01
8378507430090713620,439821,2022-07-18 23:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,343.2807733,0.01
5602725290651200510,439760,2022-07-18 18:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,63.15008297,0.01
1843171721170571832,439543,2022-07-18 04:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,344.19458897,0.01
1508209653450716470,439491,2022-07-18 00:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,789.95222353,0.01
3258286637067972454,439373,2022-07-17 17:15:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,151.25291728,0.01
12428918724868943304,439297,2022-07-17 12:10:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13166938099898556002,439168,2022-07-17 03:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,206.88319547,0.01
15598982275339524195,438931,2022-07-16 11:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,35.41302383,0.01
17375530018096461309,438745,2022-07-15 23:05:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,7.38907228,0.01
18313505600357277333,438543,2022-07-15 09:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,89.53542299,0.01
3285053576710628030,398148,2022-02-27 06:50:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LQ5K-2ES3-M4NJ-8FARK,58.8,0.00735
13719299497696335802,398140,2022-02-27 06:19:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KVBW-FA65-VV7V-ADREA,140.02083333,0.00735
16322845961065320170,398050,2022-02-27 00:16:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-E75N-JJUP-67SE-8PU7Z,67.66393443,0.00735
15937730921133094204,398049,2022-02-27 00:12:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SSDX-2LFM-XVY5-D5TK4,51.4,0.0147
3567491904410910318,398022,2022-02-26 22:30:39,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-YZQ9-DQRH-UDM7-99YJK,124.5,0.0294
15728468023616890620,397832,2022-02-26 09:34:21,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-YZQ9-DQRH-UDM7-99YJK,306.22222222,0.00735
16293188642749416973,397742,2022-02-26 03:25:51,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C36Z-V7V5-6TUV-H5M2V,25.50943396,0.0147
3760953326902570507,397721,2022-02-26 02:12:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WVGV-TV96-A2N9-GXGFG,3.11607143,0.02205
14181218873498684886,397693,2022-02-26 00:25:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-59CX-A6DG-HUGT-HWXNJ,3.94782609,0.00735
8128822000914040033,397659,2022-02-25 22:10:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YZQ9-DQRH-UDM7-99YJK,90.51724138,0.0147
7648145784310757173,397636,2022-02-25 20:41:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LMFT-RKZM-TVMT-GFZ8A,286.28571429,0.00735
6525150343202148010,397487,2022-02-25 10:23:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YZQ9-DQRH-UDM7-99YJK,49.54166667,0.0294
17150313923078988352,397469,2022-02-25 09:14:05,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YZQ9-DQRH-UDM7-99YJK,576.8,0.0147
10507529351451070932,397428,2022-02-25 06:32:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-62AM-ETYX-K69Z-DWMNH,45.80612245,0.0294
11200844869671051837,397389,2022-02-25 04:04:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YZQ9-DQRH-UDM7-99YJK,32.07692308,0.00735
7870543978244307095,397375,2022-02-25 03:04:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LBFT-FF4G-9MA3-BHBAD,159.3015873,0.00735
97670683159031591,397103,2022-02-24 08:49:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-FZDV-DHUY-8ETM-BWGKM,136.67307692,0.0147
9303853650317527846,397073,2022-02-24 06:55:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YZQ9-DQRH-UDM7-99YJK,18.5721393,0.0147
7434661608270695792,397000,2022-02-24 02:01:09,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-YZQ9-DQRH-UDM7-99YJK,0.5,0.02205
2662515051908333727,396967,2022-02-23 23:43:37,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-QE5G-WBFS-QQ2W-935V8,123.06382979,0.00735
3307901580788563004,396884,2022-02-23 18:30:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-YZQ9-DQRH-UDM7-99YJK,78.41666667,0.0147
9574491125959294033,396878,2022-02-23 18:03:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KB8Z-TA3U-M3PF-D2BPF,748.22222222,0.0147
12813389142934681532,396752,2022-02-23 09:38:09,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-YZQ9-DQRH-UDM7-99YJK,82.26804124,0.02205
9284112942412625016,396570,2022-02-22 21:32:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YZQ9-DQRH-UDM7-99YJK,1027.33333333,0.02205
15482347844893984114,396389,2022-02-22 09:32:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4HBF-HEUD-9DVD-FXBV9,496.76923077,0.0147
7615870165088132849,395968,2022-02-21 05:27:55,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-YZQ9-DQRH-UDM7-99YJK,11.19,0.0147
15796986486111026343,395793,2022-02-20 17:39:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VQVJ-8GFH-PPTZ-6CJMD,186.35087719,0.00735
2203543438912198805,395777,2022-02-20 16:33:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YZQ9-DQRH-UDM7-99YJK,105.12605042,0.00735
7624173078797898115,395735,2022-02-20 13:40:45,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C828-QJVA-S49E-7XQ6Q,348.86486486,0.00735
13226031774994560986,395664,2022-02-20 09:07:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EGSY-9N25-WJQD-7M64E,29.73584906,0.00735
8363864749237681307,395656,2022-02-20 08:35:05,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-YZQ9-DQRH-UDM7-99YJK,19.6,0.02205
3464897225710335707,395573,2022-02-20 03:05:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-745S-ECZB-MQSD-H7RR7,216.91666667,0.0147
5088063872185058075,395487,2022-02-19 21:12:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YZQ9-DQRH-UDM7-99YJK,129.125,0.00735
2505316666719153035,395330,2022-02-19 10:49:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-54EB-HUTN-5BYJ-79XVN,56.17647059,0.00735
11752330306339873391,395297,2022-02-19 08:37:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YZQ9-DQRH-UDM7-99YJK,46.31428571,0.02205
12381531439750351988,395137,2022-02-18 22:07:52,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-YZQ9-DQRH-UDM7-99YJK,1334.16666667,0.02205
13142652980417890883,395114,2022-02-18 20:31:10,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-YZQ9-DQRH-UDM7-99YJK,265.61111111,0.0147
11997362511142466361,395047,2022-02-18 16:08:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8F4F-FNUS-5D4F-443RM,2139.75,0.0147
10172335364345587680,394957,2022-02-18 10:04:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PRX3-3KQP-ESRS-6CBN2,53.43448276,0.00735
759281628025936798,394864,2022-02-18 03:48:27,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YZQ9-DQRH-UDM7-99YJK,105.31578947,0.00735
1724499222148585103,394829,2022-02-18 01:29:53,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-YZQ9-DQRH-UDM7-99YJK,53.48148148,0.00735
427821624210999742,394762,2022-02-17 20:57:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YZQ9-DQRH-UDM7-99YJK,187.88888889,0.00735
12280308471433085670,394747,2022-02-17 19:54:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-MMVY-BZ59-QW5X-C4C8Q,115.54081633,0.0147
1321740272999917324,394669,2022-02-17 14:54:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7TMG-2LG4-PRFG-G9DAK,117.39423077,0.02205
15243256810546848605,394601,2022-02-17 10:17:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-XQGA-VGK3-APDY-HS28P,96.36842105,0.0147
8842516462487845558,394583,2022-02-17 09:05:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8G2M-SYRW-KVXJ-8WDRP,89.96875,0.0294
1484594315164717665,394468,2022-02-17 01:25:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4VJA-AL8P-QDUB-ED8WR,69.95774648,0.0147
5232043468183296614,394464,2022-02-17 01:12:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6SRY-2Q6T-XWZ3-A337C,11.29787234,0.0147
16103340955982160771,394451,2022-02-17 00:22:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YZQ9-DQRH-UDM7-99YJK,76.83783784,0.00735
14315929857253508077,394105,2022-02-16 01:16:39,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-YZQ9-DQRH-UDM7-99YJK,115.91509434,0.0147
7895549145091364362,394028,2022-02-15 20:05:53,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JH7L-SCLQ-MBT5-HZAYL,29.73109244,0.02205
11545222195398116322,393978,2022-02-15 16:44:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YZQ9-DQRH-UDM7-99YJK,139.46938776,0.00735
17295568680364789506,393822,2022-02-15 06:19:16,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YZQ9-DQRH-UDM7-99YJK,410.66666667,0.00735
2336757067304045394,393794,2022-02-15 04:28:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LM9H-UHXE-2WD4-7YMY4,166.38461538,0.00735
13118749919689156565,393788,2022-02-15 04:03:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HZMF-38Y7-AJF5-G5TRX,1022.28571429,0.0294
7782445152963207750,393664,2022-02-14 19:51:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-S63Y-V6T7-CQ6N-E9Y83,125.06837607,0.02205
6691066941435512907,393612,2022-02-14 16:16:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YZQ9-DQRH-UDM7-99YJK,721.75,0.00735
740922292202235499,393351,2022-02-13 22:49:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-YZQ9-DQRH-UDM7-99YJK,70.08510638,0.1029
15014000414261464496,393295,2022-02-13 19:04:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YZQ9-DQRH-UDM7-99YJK,180.0,0.0147
11993283660098764444,393073,2022-02-13 04:31:16,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-BRWW-DBAR-TYWQ-F7SYD,8.2,0.0147
8000728214107429388,392908,2022-02-12 17:20:43,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-YZQ9-DQRH-UDM7-99YJK,234.3030303,0.00735
6364205428417963850,392812,2022-02-12 10:46:35,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-YZQ9-DQRH-UDM7-99YJK,1298.0,0.0294
9147286019531373049,392742,2022-02-12 06:13:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZSYT-469A-G9SV-CSHA4,98.26262626,0.00735
11349380540591794532,392455,2022-02-11 11:04:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SZKD-7VRY-TLGW-9QKRH,109.45454545,0.0147
17435729746683509433,392226,2022-02-10 19:59:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4HK4-P8CN-7774-D5YTA,104.89473684,0.00735
9095661881108686383,392169,2022-02-10 16:09:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YZQ9-DQRH-UDM7-99YJK,300.875,0.0294
17820016799664430635,392092,2022-02-10 11:13:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YZQ9-DQRH-UDM7-99YJK,2490.0,0.0147
13871731466546837595,392028,2022-02-10 06:58:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YZQ9-DQRH-UDM7-99YJK,22.2,0.02205
3409811888053369749,392013,2022-02-10 05:54:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7JND-MBP3-KCCN-GV3PD,150.01960784,0.0147
9082736262288231726,391941,2022-02-10 01:00:30,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YZQ9-DQRH-UDM7-99YJK,114.11827957,0.0147
13614901747485740196,391870,2022-02-09 20:11:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-K7ZT-KTAN-HKT3-EVY2T,145.10344828,0.03675
301200275419614569,391839,2022-02-09 18:05:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-R563-RLW4-7A7H-66EES,145.71666667,0.00735
7010649768423039871,391812,2022-02-09 16:08:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-YZQ9-DQRH-UDM7-99YJK,35.89130435,0.0147
16785999389724468124,391731,2022-02-09 10:49:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5JU2-84CW-GK82-343YK,105.66666667,0.00735
70087079054099669,391475,2022-02-08 17:50:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KL2Y-XEA6-8HUN-92XP3,92.12222222,0.0147
13821088649310887503,391450,2022-02-08 16:09:08,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YZQ9-DQRH-UDM7-99YJK,71.76923077,0.03675
779109839743462719,391293,2022-02-08 05:45:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9GS4-DBJZ-WCYE-CC5E9,43.17821782,0.0147
5671557016615217806,391150,2022-02-07 20:12:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-25VK-NT6J-RJC3-EJYD6,1828.5,0.0441
585834323850832786,391027,2022-02-07 11:53:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YZQ9-DQRH-UDM7-99YJK,156.48888889,0.00735
3197090811354152055,391014,2022-02-07 11:00:32,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RD92-9WFQ-JSX7-GHEF6,687.0,0.0294
4586855685886792841,390895,2022-02-07 03:13:28,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-YZQ9-DQRH-UDM7-99YJK,107.58064516,0.00735
11509085732381638398,390852,2022-02-07 00:18:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-S7QF-SGJQ-KUMB-FPQ6Y,19.85714286,0.0294
10101439769566833673,390827,2022-02-06 22:38:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CPMK-X4LS-6JNT-EDT5G,124.73417722,0.0147
416726261688975599,390817,2022-02-06 21:55:53,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YZQ9-DQRH-UDM7-99YJK,1181.66666667,0.00735
4863658257399237212,390803,2022-02-06 20:53:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-YZQ9-DQRH-UDM7-99YJK,84.86486486,0.03675
14469316651364895663,390790,2022-02-06 20:04:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SZ8L-NAZN-VFD8-A6VSK,123.4,0.0147
3512421284830215319,390708,2022-02-06 14:39:10,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HGXC-6NWH-TP7W-83RQE,36.64444444,0.0147
10046682694141612344,390670,2022-02-06 12:09:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YZQ9-DQRH-UDM7-99YJK,19.3,0.00735
7652585118785887086,390546,2022-02-06 03:58:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YZQ9-DQRH-UDM7-99YJK,61.98947368,0.00735
12871292330800830340,390451,2022-02-05 21:37:20,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EJFD-VSGQ-MX93-92FRV,20.53703704,0.0147
2453433364513497875,390445,2022-02-05 21:11:56,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YZQ9-DQRH-UDM7-99YJK,25.35099338,0.00735
13271022933338362317,390417,2022-02-05 19:19:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-B5NV-C9VJ-VAH8-94FUM,78.67241379,0.05145
6732954737587704183,390400,2022-02-05 18:13:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ATBK-EG2Q-BG49-FYZQU,46.80733945,0.0147
8076413913507060543,390274,2022-02-05 09:47:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GMCA-TLEF-MGHE-6SZRS,108.18918919,0.00735
11407686915165702381,390178,2022-02-05 03:19:42,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-YZQ9-DQRH-UDM7-99YJK,64.33333333,0.00735
